First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hoppough,East Arcade Road Race,2017-08-26,Men  Cat 4/5,15,24,470.07926578389,
Robert,Hoppough,2017 Tour de Loop,2017-08-19,Men Cat 4,7,10,483.228,
Steven,French,Hamburg Road Race,2017-06-10,Men Cat 4 ,19,28,492.88469748672,
Robert,Hoppough,Hamburg Road Race,2017-06-10,Men Cat 4 ,20,28,492.88469748672,
Robert,Hoppough,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,27,32,504.61157142857,
Robert,Hoppough,Tour de Loop,2015-08-8,Men Cat 4,11,17,425.17204166667,
Robert,Hoppough,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,25,32,514.42369047619,
Robert,Hoppough,Two Days of Buffalo - Circuit,2014-08-2,Men 5,12,18,521.62727801235,
Robert,Hoppough,The Rock Criterium,2014-07-19,Men Cat 4/5,21,25,536.17874671231,
Robert,Hoppough,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,22,26,550.78484848485,
Robert,Hoppough,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,16,16,568.37433333333,
Robert,Hoppough,Binghamton Circuit Race,2014-04-27,Men Category 5,36,41,589.20261422263,
Stephan,Vannostrand,Binghamton Circuit Race,2014-04-27,Men Masters 45+,6,11,457.38075436729,
