Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Pro 123,26,62,206.03659090909,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,DNF,24,396.37,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,23,25,310.71854166667,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,13,16,367.04048677249,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,46,71,329.97152380952,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,30,35,331.98552941176,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,10,28,334.35210175149,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,DNF,33,346.63133333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),21,24,328.57797287434,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,DNF,53,458.60053030303,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,1,16,277.083,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,58,84,391.06984852355,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,57,67,370.71830490109,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,16,24,327.02491666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,16,24,327.02491666667,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,19,23,421.13595454545,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,DNF,24,513.26511111111,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,17,22,435.69683333333,
