Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,77,103,,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,7,58,396.46551724138,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,11,71,357.14285714286,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,5,26,348.4640556009,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,98,134,374.84442886125,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,30,63,399.40343711428,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,13,62,357.82755763499,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,2,23,327.23878787879,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,8,23,361.07521012321,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,24,30,424.24523158719,
Longmont Criterium,2012-07-15,Men 4  10-99,5,45,320.31259090909,
Longmont Criterium,2012-07-15,Men 4  35-99,13,25,380.72,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,32,54,403.09022654382,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,62,82,438.53195510366,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,40,53,377.58016839068,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,20,25,349.77016042181,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,21,25,351.05972166098,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,17,25,377.79585185185,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,17,25,370.88081935005,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,27,56,352.17916666667,
Louisville Criterium,2013-04-6,Men SM 35+ 3,17,55,318.2368,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,14,25,379.32951515152,
Maverick Classics,2013-04-21,Men Cat 3/4/5,10,22,379.08858112092,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,18,22,377.46662744664,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,18,38,374.98515303359,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,27,27,387.62166666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,21,30,366.98425641026,
Racing For Hope,2013-08-10,Men SM 35+ 3,28,45,373.5542297101,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,DNF,49,401.88083333333,
CSU Circuit Race,2014-03-29,Men SM 3  ,DNF,61,427.61086538462,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,6,17,370.16075042438,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,1,16,315.41275297407,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,11,16,416.73033305041,
Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,5,12,379.75627777778,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,1,12,318.31255665243,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,7,50,313.13718333333,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,14,18,378.2719277973,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,23,28,375.33188698787,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,28,28,394.3739047619,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Louisville Criterium,2016-04-2,Men MM 40+ 3,DNF,30,498.16492513854,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,48,60,366.85780555556,
CU Buff Time Trial,2016-04-9,MM 40+ 3,11,12,394.91387808642,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,21,44,399.29775185566,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,39,40,462.50345,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,37,39,452.47100925926,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,30,38,418.30955643436,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,DNF,71,432.91996709988,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,DNF,43,400.68282352941,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,35,55,458.49279816539,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,DNF,21,505.69446053931,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,DNF,62,531.51121153846,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,DNF,18,398.45028790996,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,11,11,407.61734514143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,10,11,418.13733333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,10,10,440.29393333333,
Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,10,10,383.46934244676,
DU Cycling - City Park Crit,2018-03-4,Men  40+,24,27,429.68125,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,44,76,410.20203315442,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,27,30,425.48184444444,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,DNF,30,473.80846153846,
Koppenberg,2018-04-29,Men 40+ 3,30,54,420.47578228261,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,9,10,389.5026,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,11,12,390.55166666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,21,24,498.8495265257,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,DNF,30,494.11083333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,22,28,456.27123135568,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,22,28,478.40452440695,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,16,27,449.68174870717,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,41,46,465.7257683888,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,41,46,465.7257683888,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,33,45,440.58242424242,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,41,41,478.98083333333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,36,41,455.22030264204,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,44,67,404.895125,
Louisville Criterium,2019-03-23,MM 40+ 3,26,40,463.10075,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,41,66,440.42813218391,
Tour of the Gila,2019-05-1,Men Cat 3,42,46,485.25746274419,
Tour of the Gila,2019-05-2,Men Cat 3,37,46,495.99288994727,
Tour of the Gila,2019-05-3,Men Cat 3,39,43,503.17741117015,
Tour of the Gila,2019-05-4,Men Cat 3,35,43,472.44504761905,
Tour of the Gila,2019-05-5,Men Cat 3,41,41,519.97916666667,
Tour of the Gila,2019-05-5,Men Cat 3,41,41,510.24688639098,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,13,18,472.49988095238,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,11,18,470.655125,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,16,23,450.13611111111,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,21,23,490.62449531154,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,11,21,431.25663234954,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,20,21,502.62294927555,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,19,25,466.89166666667,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,35,47,321.52173913043,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,32,51,310.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,30,43,317.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,35,47,335.52631578947,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,9,9,330,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,9,9,351.41308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,8,8,322.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,7,8,343.01729108315,
