Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,33,48,429.13602941176,
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,DNF,43,517.5,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,23,43,402.5,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,22,34,511.36363636364,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,30,44,485.52631578947,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,30,44,485.52631578947,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,19,23,438.01790633609,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,21,33,416.875,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  35-99,7,12,305,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,DNF,29,463.11742424242,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,28,28,455.71428571429,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,28,28,455.71428571429,
Doral Cycling Classic,2013-02-3,Men Masters  35+,21,28,370.41087199973,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,42,47,549.86631235759,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,26,46,468.57683404219,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,19,23,404.53145938151,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,32,35,531.69213125629,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,19,32,454.52949719551,
Rosewood Series,2013-03-31,Men Cat 4/5,26,37,506.14822222222,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,15,18,492.12703703704,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,23,34,469.30201960784,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,20,31,328.41564444444,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,9,13,462.7545,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,34,39,502.72854385965,
Rosewood Series,2014-03-30,Men Masters Open 45-54,21,24,484.41866666667,
Rosewood Series,2014-04-6,Men Masters Open 45-54,28,35,472.55458333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,13,15,542.02142857143,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,16,29,352.17527380952,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,25,25,522.642,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,52,57,509.09745535714,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,51,51,549.5878695,
