Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,29,39,382.602,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,20,43,377.68801997635,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,27,51,304.84623332433,
Tour of Colt's Neck,2011-05-1,Masters 45+,20,38,370.60983998239,
The Freedom Tour,2011-07-24,Master Men 45-99,24,43,365.97191876509,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,33,46,368.48280434783,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,18,28,392.44543666864,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,32,61,351.74725,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,12,36,341.16573404681,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,49,65,369.658181064,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,34,63,358.14509677419,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,29,55,375.82939642863,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,62,86,429.97120712439,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,7,19,412.04400090334,
Tour of Colts Neck,2013-05-5,Men Master  45+,16,31,346.55,
Tour of Colts Neck,2013-05-5,Men Master  45+,16,31,346.55,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,9,21,421.99,
Tour of Somerville,2013-05-27,Men Master  45+,30,107,293.52913207547,
Freedom Tour 2013,2013-07-28,Men Master  45+,22,37,371.06697222222,
Freedom Tour 2013,2013-07-28,Men Master  35+,34,39,411.0890877193,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,34,47,410.6002173913,
Tour of the Battenkill,2015-04-18,Men Master  40+,53,59,420.29842857143,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,27,58,493.86005968682,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,13,48,309.21874826935,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,26,51,300,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,22,54,334.63650364905,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,16,44,375.68051616599,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,23,47,356.8550561864,
