Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,3,44,399.45574233326,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,9,29,457.88730769231,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,39,54,523.06495833333,
Driveway Series,2019-03-14,Men Cat 4/5,38,52,514.84012698413,
Driveway Series,2019-03-21,Men Cat 4/5,39,60,517.74842025691,
Driveway Series,2019-03-28,Men Cat 4/5,24,63,476.0994004357,
Driveway Series,2019-04-4,Men Cat 4/5,40,59,558.30873563218,
Driveway Series,2019-04-11,Men Cat 4/5,47,58,546.16487179487,
Driveway Series,2019-05-2,Men Cat 4/5,26,36,576.2100625,
Driveway Series,2019-05-9,Men Cat 4/5,35,44,588.22104761905,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,23,37,469.00259822098,
Driveway Series,2019-06-13,Men Cat 4/5,33,54,563.14366666667,
Driveway Series,2019-07-4,Men Cat 4/5,40,66,521.67428238299,
Driveway Series,2019-07-11,Men Cat 4/5,31,62,541.5153866244,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-25,Men Cat 4/5,34,49,582.82161904762,
Driveway Series,2019-07-25,Men Cat 3/4,40,51,606.39465833333,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,20,24,462.41436111111,
Driveway Series,2019-08-29,Men Cat 4/5,25,39,573.62771929825,
Driveway Series,2019-08-29,Men Cat 3/4,24,46,526.33747368421,
Tour de Fayetteville,2019-09-7,Men Cat 4,28,44,483.44908388964,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,33,45,494.65169144262,
Driveway Series,2019-09-19,Men Cat 3/4/5,24,46,501.495,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,56,57,585.03651785714,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,21,55,437.88950477231,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,28,65,451.38624877511,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,7,51,410.55782254308,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,25,59,476.91621720268,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,26,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,36,69,465.64826426926,
Driveway Series,2020-03-12,Men Cat 3/4,59,71,558.27045714286,
Driveway Series,2020-03-12,Men Cat 4/5,27,58,510.91077586207,
