Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,13,27,300.91867948718,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,8,31,278.17781341364,
SC State Time Trial Championships,2012-06-16,Men Cat 5  ,7,12,500,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,26,43,304.50276190476,
Longmont Criterium,2012-07-15,Men 3  10-99,15,54,273.56682716049,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,6,27,295.71026923077,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,14,27,311.66975974675,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,13,18,322.64039513291,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,8,53,446.60737179487,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,10,46,408.91304347826,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,13,26,442.40894871795,
Louisville Criterium,2013-04-6,Men SM 3,45,52,383.7895,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,9,27,436.57262820513,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,18,20,470.91788865434,
Denver Federal Center Classic,2013-04-27,Men SM 3,13,39,323.66444736842,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,23,60,354.99426149425,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 23-29,1,2,,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,20,60,398.4533,
Firestone 88 Criterium,2013-07-13,Men SM 3,23,26,385.47222222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,20,25,378.62361111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,17,23,387.49542243867,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,40,65,365.73189402545,
Racing For Hope,2013-08-10,Men SM 3,16,34,344.55180555556,
Racing For Hope,2013-08-10,Men SM 35+ 3,33,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,16,32,374.23426785714,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,25,30,514.4567,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,8,36,454.16666666667,
Greenville Spring Series,2014-03-1,Men Cat 4  ,21,58,420.04246066471,
Greenville Spring Series,2014-03-2,Men Cat 4  ,28,56,448.77170686118,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,10,55,397.03891304348,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,20,40,430.73041666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,24,57,447.04720707071,
The Magnet Crit,2014-09-17,Men Cat 4/5,12,20,459.52836666667,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,13,31,424.82731358025,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,10,27,414.55412775642,
Park Circle Criterium,2015-04-28,Men CAT 4/5,26,52,446.06357051282,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,27,41,495.6834,
Longmont Criterium ,2016-07-10,Men SM 3,24,32,453.06269230769,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,DNF,62,531.51121153846,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,18,19,518.52644444444,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,40,44,497.77576666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,DNF,46,526.91368253968,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,25,34,434.62465892599,
35th Annual Longmont Criterium,2022-07-10,SM 3,DNF,26,394.34684593433,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,54,59,432.21299709562,
