First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cayden,Whitehill,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,42,50,464.71204347826,
Cayden,Whitehill,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,41,44,459.20988095238,
Cayden,Whitehill,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,51,53,467.32275,
Cayden,Whitehill,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,56,63,446.00587096774,
Cayden,Whitehill,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,34,50,407.37449275362,
Cayden,Whitehill,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,30,45,402.92781818182,
Cayden,Whitehill,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,45,47,461.93708695652,
Cayden,Whitehill,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,31,50,401.17021732747,
Cayden,Whitehill,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,42,50,431.43538194444,
Cayden,Whitehill,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,38,47,427.29590909091,
Cayden,Whitehill,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,17,93,366.10142962963,
Cayden,Whitehill,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,32,48,402.72461805556,
Cayden,Whitehill,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,48,48,483.52636363636,
