First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Pflug,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,4,15,348.50347231486,
David,Short,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,6,12,396.496,
David,Short,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,1,32,324.0285,
David,Short,California Grand Prix,2012-08-18,Men Cat 3/4   ,18,34,382.74584615385,
David,Short,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,8,11,454.20716783667,
David,Short,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,17,18,430.97634158603,
David,Short,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,2,14,387.54828571429,
David,Short,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,12,15,411.47066666667,
Ed,Grystar,Aliquippa Criterium,2012-06-10, Mens 3/4  ,32,42,386.10024206349,
Ed,Grystar,Aliquippa Criterium,2012-06-10,Mens 3/4  ,31,41,402.55478948715,
Ed,Grystar,The Fort Classic Road Race,2012-06-4,Men Masters  60-99,1,1,,
Ed,Grystar,Morgantown Road Race,2012-04-1,Men 60+ Master 60-99,3,4,,
