Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,7310,Brendan,Housler,I Am Racing,,278407,298.6,264.48883333333,
Masters 35-44 Cat 1/2/3/4,2,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,298.95,274.6822962963,
Masters 35-44 Cat 1/2/3/4,3,41363,Tim,Henry,Type One United,,127993,319.95,284.87575925926,
Masters 35-44 Cat 1/2/3/4,4,41410,David,Koonce,MOAB Masters Racing,,376163,323.14,295.06922222222,
Masters 35-44 Cat 1/2/3/4,5,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,314.59,305.26268518519,
Masters 35-44 Cat 1/2/3/4,6,99094,Unknown,Rider,I Am Racing,,376433,356.23,315.45614814815,
Masters 35-44 Cat 1/2/3/4,7,119022,Justin,Lowe,Lift Center Racing,,382968,348.56,325.64961111111,
Masters 35-44 Cat 1/2/3/4,8,33883,Joe,Grubbs,Hattie B's Racing,,292782,395.44,335.84307407407,
Masters 35-44 Cat 1/2/3/4,9,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,316.79,346.03653703704,
Masters 35-44 Cat 1/2/3/4,10,33631,John,Carr,Hattie B's Racing,,165544,380.51,356.23,
Masters 35-44 Cat 1/2/3/4,11,15933,Jason,Brasel,I Am Racing,,287349,316.46,366.42346296296,
Masters 35-44 Cat 1/2/3/4,12,82333,Georg,Pingen,Lift Center Racing,,381858,360.47,376.61692592593,
Masters 35-44 Cat 1/2/3/4,13,33881,David,Bradbury,Hattie B's Racing,,303982,358.43,386.81038888889,
Masters 35-44 Cat 1/2/3/4,14,45449,Nathan,Stone,I Am Racing,,364921,396.66,397.00385185185,
Masters 35-44 Cat 1/2/3/4,15,68267,James,Buckingham,Hattie B's Racing,,113615,387.72,407.19731481481,
Masters 35-44 Cat 1/2/3/4,16,61689,Michael,Kutz,Dogfish/Team Noah,,283765,387.54,417.39077777778,
Masters 35-44 Cat 1/2/3/4,17,133287,Michael,Lesmerises,Knoxville Bicycle / Aubrey's Restaurants,,58356,383.67,427.58424074074,
Masters 35-44 Cat 1/2/3/4,18,34239,John,Gore,,,53427,461.68,437.7777037037,
Masters 35-44 Cat 1/2/3/4,19,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,300,447.97116666667,
Masters 45+ Cat 1/2/3/4,1,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,319.31,302.52633333333,
Masters 45+ Cat 1/2/3/4,2,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,349.33,314.01361111111,
Masters 45+ Cat 1/2/3/4,3,34159,Kurt,Page,MOAB Masters Racing,,145792,437.05222248882,325.50088888889,
Masters 45+ Cat 1/2/3/4,4,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,341.82,336.98816666667,
Masters 45+ Cat 1/2/3/4,5,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,376.59,348.47544444444,
Masters 45+ Cat 1/2/3/4,6,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,347.4,359.96272222222,
Masters 45+ Cat 1/2/3/4,7,92638,Tom,Burridge,Scheller's Racing Team,,423294,416.46,371.45,
Masters 45+ Cat 1/2/3/4,8,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,353.56,382.93727777778,
Masters 45+ Cat 1/2/3/4,9,33632,Chris,Daffin,MOAB Masters Racing,,248757,413.26,394.42455555556,
Masters 45+ Cat 1/2/3/4,10,132663,Bill,Broussard,Micro Metals/Bike Zoo,,54199,401.57,405.91183333333,
Masters 45+ Cat 1/2/3/4,11,34224,Rick,Harris,Hattie B's Racing,,89146,366.31,417.39911111111,
Masters 45+ Cat 1/2/3/4,12,33638,Kevin,Hinson,MOAB Masters Racing,,76393,470.72,428.88638888889,
Masters 45+ Cat 1/2/3/4,DNF,96494,Randall,Hoffpauir,I Am Racing,,430782,399.31,451.86094444444,
Masters 45+ Cat 1/2/3/4,DNF,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,436.63,451.86094444444,
Masters 45+ Cat 1/2/3/4,DNF,32975,David,Hoffman,MOAB Masters Racing,,109365,401.29,451.86094444444,
Masters 50-59 Open,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,273.54,273.54,
Masters 50-59 Open,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,365.44,318.17325,
Masters 50-59 Open,3,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,347.4,330.58733333333,
Masters 50-59 Open,4,47390,Thomas,Sunday,FACT,,34657,472.85,343.00141666667,
Masters 50-59 Open,5,34224,Rick,Harris,Hattie B's Racing,,89146,366.31,355.4155,
Masters 50-59 Open,6,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,381.58,367.82958333333,
Masters 50-59 Open,7,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,453.97921233362,380.24366666667,
Masters 50-59 Open,8,32975,David,Hoffman,MOAB Masters Racing,,109365,401.29,392.65775,
Masters 50-59 Open,9,24740,James,Bolin,Scheller's Racing Team,,308791,406.83,405.07183333333,
Masters 50-59 Open,10,29094,Ivan,Murdock,US Military Endurance Sports,,298503,439.58,417.48591666667,
Masters 50-59 Open,11,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,392.1,429.9,
Masters 50-59 Open,12,34246,Marshall,Bassett,MOAB Masters Racing,,169870,458.15,442.31408333333,
Masters 50-59 Open,13,127306,Emiliano,Herran,Nashville Local Cycling,,95058,428.4,454.72816666667,
Masters 50-59 Open,14,8283,Timothy,Taylor,Lift Center Racing,,50441,431.4,467.14225,
Masters 50-59 Open,15,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,436.63,479.55633333333,
Masters 50-59 Open,16,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,,60179,444.01007702556,491.97041666667,
Masters 50-59 Open,17,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,478.26,504.3845,
Masters 50-59 Open,18,33685,Randy,Mckinnon,Lift Center Racing,,341470,485.30052216404,516.79858333333,
Masters 50-59 Open,19,82624,David,Richardson,MOAB Racing,,84547,368.66,529.21266666667,
Masters 50-59 Open,20,77583,David,Perreault,Ride615 Development,,304258,506.02,541.62675,
Masters 60+,1,33928,Robert,Gregory,MOAB Masters Racing,,50141,410.4223,372.04269,
Masters 60+,2,33632,Chris,Daffin,MOAB Masters Racing,,248757,413.26,399.7595175,
Masters 60+,3,92638,Tom,Burridge,Scheller's Racing Team,,423294,416.46,427.476345,
Masters 60+,4,6995,Scott,Sommers,Johnson & Hayes Physical Therapists,,181657,459.44624905627,455.1931725,
Masters 60+,5,51347,Bernie,Clincke,MOAB Racing,,170290,550,482.91,
Masters 60+,6,124635,Dennis,Lilly,,,482205,482.91,510.6268275,
Masters 60+,7,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,552.96,538.343655,
Masters 60+,8,140911,David,Amster,,,504610,554.1465,566.0604825,
Masters 60+,9,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,522.15,593.77731,
Men Cat 3/4,1,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,370.33,321.13566666667,
Men Cat 3/4,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,434.35,327.0632745098,
Men Cat 3/4,3,123001,Andrew,Shankles,I Am Racing,,460320,360.59,332.99088235294,
Men Cat 3/4,4,82333,Georg,Pingen,Lift Center Racing,,381858,360.47,338.91849019608,
Men Cat 3/4,5,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,402.5,344.84609803922,
Men Cat 3/4,6,85716,Yukio,Mariner,MOAB Racing,,422849,386.56,350.77370588235,
Men Cat 3/4,7,93698,Joshua,Walliser,I Am Racing,,429391,404.09,356.70131372549,
Men Cat 3/4,8,50224,Paul,Halupka,I Am Racing,,356578,400.19,362.62892156863,
Men Cat 3/4,9,68290,Jimmy,Humston,Pinnacle Velo,,385951,390.12,368.55652941176,
Men Cat 3/4,10,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,381.58,374.4841372549,
Men Cat 3/4,11,63411,Peter,Young,Hattie B's Racing,,311280,355.35,380.41174509804,
Men Cat 3/4,12,50838,Will,Goodson,Frazier Cycling Juniors,,367160,456.63,386.33935294118,
Men Cat 3/4,13,122980,Kyle,Dortch,Lift Center Racing,,482039,420.95,392.26696078431,
Men Cat 3/4,14,68267,James,Buckingham,Hattie B's Racing,,113615,387.72,398.19456862745,
Men Cat 3/4,15,61689,Michael,Kutz,Dogfish/Team Noah,,283765,387.54,404.12217647059,
Men Cat 3/4,16,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,432.83,410.04978431373,
Men Cat 3/4,17,85746,Kevin,Rarick,I Am Racing,,408883,442.5,415.97739215686,
Men Cat 3/4,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,376.59,421.905,
Men Cat 3/4,19,60209,Paul,Schwer,MOAB Racing,,482646,422.86,427.83260784314,
Men Cat 3/4,20,34146,Philip,Benavides,Ride615 Development,,340218,508.681823579,433.76021568627,
Men Cat 3/4,21,179434,Artem,Shmidt,North Georgia Cycling Association Inc.,,478579,442.39,439.68782352941,
Men Cat 3/4,22,96494,Randall,Hoffpauir,I Am Racing,,430782,399.31,445.61543137255,
Men Cat 3/4,23,128692,Thomas,Firrone,BPC Cycling,,496941,493.2,451.54303921569,
Men Cat 3/4,24,133281,Rj,Danner,Nashville Local Cycling,,493898,488.72,457.47064705882,
Men Cat 3/4,25,148087,Tate,Delottinville,I Am Racing,,517149,454.75,463.39825490196,
Men Cat 3/4,26,45461,Jonas,Wood,Frazier Cycling Juniors,,330500,444.99,469.3258627451,
Men Cat 3/4,27,29170,David,Hack,Dan's Comp Factory Racing,,305254,448.3,475.25347058824,
Men Cat 3/4,28,34243,Alan,D'alessandro,VELOSOPHY,,263595,487.58,481.18107843137,
Men Cat 3/4,29,29017,David,Ferguson,,,304203,414.29,487.10868627451,
Men Cat 3/4,30,33638,Kevin,Hinson,MOAB Masters Racing,,76393,470.72,493.03629411765,
Men Cat 3/4,31,73783,Christian,Madrid,Lift Center Racing,,394597,441.67,498.96390196078,
Men Cat 3/4,32,91320,Stacy,Bragg,Velo Force,,427800,453.18,504.89150980392,
Men Cat 3/4,33,24685,Kelly,Kowalczyk,Taco Mamacita,,292135,420.39,510.81911764706,
Men Cat 3/4,34,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,478.26,516.7467254902,
Men Cat 3/4,DNF,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,435.76,528.60194117647,
Men Cat 3/4,DNF,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,498.81,528.60194117647,
Men Cat 4/5,1,106536,Kirk,Gwaltney,Rogue Racing - MOAB Bike Shop,,142552,357.74,357.74,
Men Cat 4/5,2,148091,Keith,Kincaid,Rogue Racing - MOAB Bike Shop,,463115,414.18402777778,370.70510081019,
Men Cat 4/5,3,50838,Will,Goodson,Frazier Cycling Juniors,,367160,456.63,375.21772708333,
Men Cat 4/5,4,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,435.76,379.73035335648,
Men Cat 4/5,5,85746,Kevin,Rarick,I Am Racing,,408883,442.5,384.24297962963,
Men Cat 4/5,6,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,410.38,388.75560590278,
Men Cat 4/5,7,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,432.83,393.26823217593,
Men Cat 4/5,8,139553,Sean,Fagan,BPC Cycling,,510642,493.93,397.78085844907,
Men Cat 4/5,9,148089,Caleb,Bennett,I Am Racing,,466721,445.83,402.29348472222,
Men Cat 4/5,10,148087,Tate,Delottinville,I Am Racing,,517149,454.75,406.80611099537,
Men Cat 4/5,11,140305,Ryan,Burns,,,501932,438.65,411.31873726852,
Men Cat 4/5,12,96500,John,Speight,I Am Racing,,415324,438.88,415.83136354167,
Men Cat 4/5,13,60209,Paul,Schwer,MOAB Racing,,482646,422.86,420.34398981481,
Men Cat 4/5,14,128692,Thomas,Firrone,BPC Cycling,,496941,493.2,424.85661608796,
Men Cat 4/5,15,106537,John,Lavender,Rogue Racing - MOAB Bike Shop,,458757,485.21394444444,429.36924236111,
Men Cat 4/5,16,133281,Rj,Danner,Nashville Local Cycling,,493898,488.72,433.88186863426,
Men Cat 4/5,17,116246,Connor,Wright,Harper Auto,,473960,453.16,438.39449490741,
Men Cat 4/5,18,122980,Kyle,Dortch,Lift Center Racing,,482039,420.95,442.90712118056,
Men Cat 4/5,19,124635,Dennis,Lilly,,,482205,482.91,447.4197474537,
Men Cat 4/5,20,93575,Rich,Wu,BPC Cycling,,429920,456.26,451.93237372685,
Men Cat 4/5,21,85701,Jacob,Kuper,I Am Racing,,411316,529.91,456.445,
Men Cat 4/5,22,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,481.19,460.95762627315,
Men Cat 4/5,23,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,494.19,465.4702525463,
Men Cat 4/5,24,34146,Philip,Benavides,Ride615 Development,,340218,508.681823579,469.98287881944,
Men Cat 4/5,25,121535,Tyler,Kenyon,,,500899,450,474.49550509259,
Men Cat 4/5,26,85717,John,Marr,,,411566,481.41,479.00813136574,
Men Cat 4/5,27,134550,Joseph,Conrad,,,268284,468.05746666667,483.52075763889,
Men Cat 4/5,28,118883,David,Jones,Hattie B's Racing,,407738,446.33,488.03338391204,
Men Cat 4/5,29,123561,Paul,Renard,Riverside Bicycle Racing,,482453,468,492.54601018519,
Men Cat 4/5,30,33685,Randy,Mckinnon,Lift Center Racing,,341470,485.30052216404,497.05863645833,
Men Cat 4/5,31,148092,Jeremy,Hitchcock,I Am Racing,,388894,442.89,501.57126273148,
Men Cat 4/5,32,114272,Dennis,Caskey,Nashville Local Cycling,,199462,468.34,506.08388900463,
Men Cat 4/5,33,150872,Craig,Hunninghake,,,,450,510.59651527778,
Men Cat 4/5,34,147148,Brandon,Edinger,Nashville Local Cycling,,523613,489.96,515.10914155093,
Men Cat 4/5,35,148119,Robert,Dupuy,Ride615 Development,,526916,571.59090909091,519.62176782407,
Men Cat 4/5,36,71189,Ricco,Rosini,,,530239,450,524.13439409722,
Men Cat 4/5,37,148110,Gabriel,Scott,Cumberland Transit p/b 3 Bros Coffee,,514433,431.69,528.64702037037,
Men Cat 4/5,38,123550,William,Macdonald,Nashville Local Cycling,,484136,475.32,533.15964664352,
Men Cat 4/5,39,134554,Brandon,Mcknight,Hattie B's Racing,,487815,511.87,537.67227291667,
Men Cat 4/5,40,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,522.15,542.18489918981,
Men Cat 4/5,DNF,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,450,551.21015173611,
Men Cat 4/5,DNF,143968,Ron,Anderson,Nashville Local Cycling,,522297,514.08,551.21015173611,
Men Cat 5,1,123550,William,Macdonald,Nashville Local Cycling,,484136,475.32,382.4329473594,
Men Cat 5,2,148091,Keith,Kincaid,Rogue Racing - MOAB Bike Shop,,463115,414.18402777778,390.83059397658,
Men Cat 5,3,148110,Gabriel,Scott,Cumberland Transit p/b 3 Bros Coffee,,514433,431.69,399.22824059377,
Men Cat 5,4,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,442.7533436214,407.62588721095,
Men Cat 5,5,134554,Brandon,Mcknight,Hattie B's Racing,,487815,511.87,416.02353382814,
Men Cat 5,6,20111,James,Mitchell,Mid South Racing,,484179,478.50254071541,424.42118044533,
Men Cat 5,7,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,458.94,432.81882706251,
Men Cat 5,8,150914,Yuichi,Takita,,,531088,500,441.2164736797,
Men Cat 5,9,121535,Tyler,Kenyon,,,500899,500,449.61412029688,
Men Cat 5,10,132654,Jimmy,Shepard,Riverside Bicycle Racing,,502255,483.8,458.01176691407,
Men Cat 5,11,148094,Joshua,Gull,I Am Racing,,523536,513.01,466.40941353126,
Men Cat 5,12,132656,Jason,Taylor,Red Kite Bicycle Studio,,486018,480.68181818182,474.80706014844,
Men Cat 5,13,123558,Rafael,Ojeda,Riverside Bicycle Racing,,484257,473.67,483.20470676563,
Men Cat 5,14,115073,Matthew,Torrence,Knoxville Bicycle / Aubrey's Restaurants,,439618,456.23,491.60235338281,
Men Cat 5,15,133543,Judsen,Schneider,Red Kite Bicycle Studio,,494956,525.47472094399,500,
Men Cat 5,16,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,517.10630611672,508.39764661719,
Men Cat 5,17,148100,Taran,Savioe,,,528535,525.94696969697,516.79529323437,
Men Cat 5,18,143968,Ron,Anderson,Nashville Local Cycling,,522297,514.08,525.19293985156,
Men Cat 5,19,147151,Ryan,Mcclymonds,Nashville Local Cycling,,523185,511.26596043811,533.59058646874,
Men Cat 5,20,147148,Brandon,Edinger,Nashville Local Cycling,,523613,489.96,541.98823308593,
Men Cat 5,21,148092,Jeremy,Hitchcock,I Am Racing,,388894,442.89,550.38587970312,
Men Cat 5,22,150868,Gregory,Mccubbin,,,531606,500,558.7835263203,
Men Cat 5,23,133842,Vsevolod,Shchepanovskyy,,,476543,497.96,567.18117293749,
Men Cat 5,24,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,481.19,575.57881955467,
Men Cat 5,25,143958,Keyton,Rush,Nashville Local Cycling,,504374,500,583.97646617186,
Men Cat 5,26,71189,Ricco,Rosini,,,530239,500,592.37411278905,
Men Cat 5,27,140303,Joshua,East,Hub Cycling-Caney Fork Racing,,514953,575.58494198749,600.77175940623,
Men Cat 5,28,148119,Robert,Dupuy,Ride615 Development,,526916,571.59090909091,609.16940602342,
Men Cat 5,29,150872,Craig,Hunninghake,,,,500,617.5670526406,
Men Cat 5,DNF,139620,Kelley,Montoya,Knoxville Bicycle / Aubrey's Restaurants,,343984,463.84,634.36234587498,
Men Cat 5,DNF,123548,Charles,Jones,,,478443,522.54,634.36234587498,
Men Cat 5,DNF,148088,Thomas,Ratliff,I Am Racing,,527212,428.20601851852,634.36234587498,
Men Juniors 15-16 Open,1,85701,Jacob,Kuper,I Am Racing,,411316,529.91,411.93,
Men Juniors 15-16 Open,2,50838,Will,Goodson,Frazier Cycling Juniors,,367160,456.63,418.18,
Men Juniors 15-16 Open,3,85716,Yukio,Mariner,MOAB Racing,,422849,386.56,424.43,
Men Juniors 15-16 Open,4,150862,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,400,430.68,
Men Juniors 15-16 Open,5,150915,Hayden,Zenor,Red Kite Bicycle Studio,,530522,400,436.93,
Men Juniors 15-16 Open,6,143958,Keyton,Rush,Nashville Local Cycling,,504374,400,443.18,
Men Juniors 15-16 Open,7,150864,Landon,Coe,Nashville Local Cycling,,515494,400,449.43,
Men Juniors 15-16 Open,8,143960,Peyton,Woodall,Nashville Local Cycling,,504375,400,455.68,
Men Juniors 9-14 Open,1,113934,Troy,Fields,,,470132,490.79,490.79,
Men Juniors 9-14 Open,2,113939,Julian,Azpeitia-gonzalez,,,471659,642.33,571.21666666667,
Men Juniors 9-14 Open,3,119034,Jacob,Pingen,Lift Center Racing,,476582,639.63,610.60833333333,
Men Juniors 9-14 Open,4,93711,Wellington,Mckinney,,,430285,650,650,
Men Juniors 9-14 Open,5,113943,Jackson,Lee,,,470761,740.766,689.39166666667,
Men Juniors 9-14 Open,6,150873,Matthew,Edens,Nashville Local Cycling,,519046,650,728.78333333333,
Men Juniors 9-14 Open,7,134557,Myles,Macdonald,Nashville Local Cycling,,484133,736.01,768.175,
Men Juniors 9-14 Open,DNF,132668,Ryan,Lee,,,470762,703.46,846.95833333333,
Men Pro/Cat 1/2/3,1,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,331.62,263.34133333333,
Men Pro/Cat 1/2/3,2,133218,David,Nickels,Team Novo Nordisk Development,,502777,366.21,268.15831372549,
Men Pro/Cat 1/2/3,3,45082,Hunter,East,Oklahoma City Velo Club,,10367,273.54,272.97529411765,
Men Pro/Cat 1/2/3,4,93689,Jason,Chatham,I Am Racing,,179843,277.87,277.7922745098,
Men Pro/Cat 1/2/3,5,41363,Tim,Henry,Type One United,,127993,319.95,282.60925490196,
Men Pro/Cat 1/2/3,6,100438,John,Butler *,Support Clean Sport / SeaSucker / Guttenplan Coaching,,367996,382.12,287.42623529412,
Men Pro/Cat 1/2/3,7,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,298.95,292.24321568627,
Men Pro/Cat 1/2/3,8,33624,Andrew,Reardon,,,177637,291.19,297.06019607843,
Men Pro/Cat 1/2/3,9,33807,Timothy,Killelea,Nashville Local Cycling,,272407,345.23,301.87717647059,
Men Pro/Cat 1/2/3,10,76207,Brent,Ferrell,Hattie B's Racing,,396334,289.57,306.69415686275,
Men Pro/Cat 1/2/3,11,32293,Patrick,Walle,I Am Racing,,341776,276.59,311.5111372549,
Men Pro/Cat 1/2/3,12,73677,Ian,Umstead,Volharden/WRA Development,,395206,341.05,316.32811764706,
Men Pro/Cat 1/2/3,13,41410,David,Koonce,MOAB Masters Racing,,376163,323.14,321.14509803922,
Men Pro/Cat 1/2/3,14,135087,Rasmus,Ulstrup kunosson,,,502775,400.46,325.96207843137,
Men Pro/Cat 1/2/3,15,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,304.97,330.77905882353,
Men Pro/Cat 1/2/3,16,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,344.19,335.59603921569,
Men Pro/Cat 1/2/3,17,7310,Brendan,Housler,I Am Racing,,278407,298.6,340.41301960784,
Men Pro/Cat 1/2/3,18,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,361.64,345.23,
Men Pro/Cat 1/2/3,19,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,353.76,350.04698039216,
Men Pro/Cat 1/2/3,20,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,369.42015520542,354.86396078431,
Men Pro/Cat 1/2/3,21,122901,Hamish,Beadle,,,481597,355.17,359.68094117647,
Men Pro/Cat 1/2/3,22,119022,Justin,Lowe,Lift Center Racing,,382968,348.56,364.49792156863,
Men Pro/Cat 1/2/3,23,15933,Jason,Brasel,I Am Racing,,287349,316.46,369.31490196078,
Men Pro/Cat 1/2/3,24,117960,David,Richardson,I Am Racing,,367420,398.82,374.13188235294,
Men Pro/Cat 1/2/3,25,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,434.35,378.9488627451,
Men Pro/Cat 1/2/3,26,33631,John,Carr,Hattie B's Racing,,165544,380.51,383.76584313725,
Men Pro/Cat 1/2/3,27,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,314.59,388.58282352941,
Men Pro/Cat 1/2/3,28,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,316.79,393.39980392157,
Men Pro/Cat 1/2/3,29,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,393.49,398.21678431373,
Men Pro/Cat 1/2/3,30,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,402.5,403.03376470588,
Men Pro/Cat 1/2/3,31,26946,Mike,Rickey,Intelligentsia Coffee,,29802,333.55,407.85074509804,
Men Pro/Cat 1/2/3,32,45449,Nathan,Stone,I Am Racing,,364921,396.66,412.6677254902,
Men Pro/Cat 1/2/3,33,33883,Joe,Grubbs,Hattie B's Racing,,292782,395.44,417.48470588235,
Men Pro/Cat 1/2/3,34,73783,Christian,Madrid,Lift Center Racing,,394597,441.67,422.30168627451,
Men Pro/Cat 1/2/3,35,50224,Paul,Halupka,I Am Racing,,356578,400.19,427.11866666667,
Men Pro/Cat 1/2/3,DNF,523,Brendan,Cornett,Litespeed-BMW,,201118,369.38,436.75262745098,
Men Pro/Cat 1/2/3,DNF,146426,Cristobal,Sarrion lopez,,,526322,448.41,436.75262745098,
Men Pro/Cat 1/2/3,DNF,135129,Fran,Carratala,,,498259,347.56,436.75262745098,
Men Pro/Cat 1/2/3,DNF,68277,Ross,Martin,VELOSOPHY,,385171,372.63,436.75262745098,
Men Pro/Cat 1/2/3,DNF,99094,Unknown,Rider,I Am Racing,,376433,356.23,436.75262745098,
Men Pro/Cat 1/2/3,DNF,68291,David,Howe,Hattie B's Racing,,394853,293.36,436.75262745098,
Women Cat 4/5,1,150865,Jeanie,Bell,Nashville Local Cycling,,325834,600,450.83974684687,
Women Cat 4/5,2,122993,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,480.43208333333,467.41310830833,
Women Cat 4/5,3,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,,443635,510.39,483.98646976979,
Women Cat 4/5,4,148218,Sara,Lawrence-lohse,Maplewood Bicycle St. Louis,,527609,574.71,500.55983123125,
Women Cat 4/5,5,76227,Sarah,Schlapman,Taco Mamacita,,392916,506.09910651837,517.13319269271,
Women Cat 4/5,6,150917,Elizabeth,Kniesly,,,,600,533.70655415417,
Women Cat 4/5,7,100523,Lana,Burl,Hicks Orthodontics Women's Racing,,418419,566.61077777778,550.27991561562,
Women Cat 4/5,8,34048,Allison,Falin,Hicks Orthodontics Women's Racing,,379603,609.71,566.85327707708,
Women Cat 4/5,9,122989,Bev,Chalker,Mid South Racing,,480658,600,583.42663853854,
Women Cat 4/5,10,47616,Kerrigan,Sunday,FACT,,355406,526.43,600,
Women Cat 4/5,11,119036,Joleyn,Smithing,Team Belladium p/b Red Kite,,111930,626.36294307679,616.57336146146,
Women Cat 4/5,12,132676,Emma,Bellamy,Team WE p/b Gran Fondo Cycles,,502353,590.48,633.14672292292,
Women Cat 4/5,13,148108,Jodie,Branum,Taco Mamacita,,516223,630.78,649.72008438438,
Women Cat 4/5,14,148107,Patience,Stoller,Nashville Local Cycling,,503362,600,666.29344584583,
Women Cat 4/5,15,150916,Faith,Stoller,Nashville Local Cycling,,513327,600,682.86680730729,
Women Cat 4/5,16,122994,Maureen,Sanderson,Tennessee Women's Cycling Project,,480688,673.74,699.44016876875,
Women Cat 4/5,17,150867,Jo-jo,Jackson,Nashville Local Cycling,,515691,600,716.01353023021,
Women Cat 4/5,18,152491,Emma,Tennent,,,533476,600,732.58689169167,
Women Cat 4/5,19,34128,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,710.16,749.16025315313,
Women Juniors 15-16 Open,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Women Juniors 15-16 Open,2,148107,Patience,Stoller,Nashville Local Cycling,,503362,,,
Women Juniors 17-18 Open,1,150916,Faith,Stoller,Nashville Local Cycling,,513327,,,
Women Pro/Cat 1/2/3,1,132674,Ann,Mallin,Nashville Local Cycling,,503526,435.47,362.899,
Women Pro/Cat 1/2/3,2,91320,Stacy,Bragg,Velo Force,,427800,453.18,379.40342857143,
Women Pro/Cat 1/2/3,3,24685,Kelly,Kowalczyk,Taco Mamacita,,292135,420.39,395.90785714286,
Women Pro/Cat 1/2/3,4,63518,Jessica,Christensen,Nashville Local Cycling,,379218,424.96,412.41228571429,
Women Pro/Cat 1/2/3,5,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,413.82,428.91671428571,
Women Pro/Cat 1/2/3,6,78088,Jen,Cook,Nashville Local Cycling,,401990,478.43,445.42114285714,
Women Pro/Cat 1/2/3,7,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,498.81,461.92557142857,
Women Pro/Cat 1/2/3,8,56047,Rebekah,Roberts,Nashville Local Cycling,,365107,513.25,478.43,
Women Pro/Cat 1/2/3,9,34009,Cali,Ewing,Team Belladium p/b Red Kite,,309200,475.16346159188,494.93442857143,
