Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,32,42,212.31609237194,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,DNF,45,251.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,5,14,262.43086952366,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3 senior,2,8,226.15355598637,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,27,44,292.12344371073,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,20,33,274.77378604503,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,44,44,329.3815,
Kent Park Road Race,2014-03-30,Men Cat 1/2  ,7,12,303.03727979668,
Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,2,7,273.86866666667,
Chamois Time #1,2014-04-16,Men's A  ,2,14,265.708,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,28,57,283.63848484848,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,37,43,324.61245238095,
Iowa State Road Race Championships,2014-08-16,Men cat Pro12,DNF,22,358.73016666667,
Chamois Time Gravel Road Race 2015,2015-08-26, Men A,12,14,358.0641928023,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,2,6,306.45258695624,
