Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-06-16,WoMen Cat4/5,16,25,626.087,
The Eddy - The NJ State Championship,2019-07-13,Men Women  - Open (Cat Open),7,7,581.623,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 5,14,36,622.91666666667,
CRCA - Club Race Series,2021-06-20,Women Cat 4/5,7,14,587.14285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,4,11,551.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,15,31,462.65625,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,14,15,507.85714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4/5,2,8,416.25,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,16,29,606.42857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,4,17,543.75,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,5,10,580.17857142857,
2023 CRCA Club Race #6,2023-05-13,Women Dev,18,21,658.5,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,4,19,509.55587186677,
