Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 35+                              ,12,14,350.90817487447,
Song Mountain Time Trial,2009-05-16,Men 35+                                      ,10,13,342.4306547619,
Song Mountain Road Race,2009-05-16,Men 35+                              ,10,16,321.38205442214,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,30,40,429.87490736321,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,40,62,372.783201422,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,18,43,403.75,
Tour de Syracuse Crit,2010-05-22,Men 35+,11,15,330.14656639869,
Tour de Syracuse,2010-05-23,Men Master  35-99 ,14,18,333.24902208665,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),31,47,344.04927614738,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,10,15,315.62212895583,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,5,13,292.77366488405,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,8,18,293.01676941667,
NYS Time Trial Championships,2011-07-30,4 Men                                             ,3,17,341.88425485423,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,42,43,418.89628695654,
Binghamton Circuit Race,2012-04-29,Men Master  35-39,2,9,280.80476132295,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 30-44 (Cats 1-4),17,21,292.5,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,31,51,420.69216666667,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,14,23,415.14260606061,
GVCC Spring Classic,2013-04-20,Men Masters  40+,1,9,295.911,
Binghamton Circuit Race,2013-04-28,Men Cat 4,7,39,374.15978070175,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 35-44 (Cats,2,5,,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),3,7,361.23871650718,
Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),4,10,319.46331650718,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),6,9,375.18446666667,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,6,13,379.86494444444,
Owasco Flyer,2013-06-23,Race,11,162,281.07083950617,
Cullman Team Time Trial,2013-07-27,Men,3,28,294.54488944382,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,5,9,363.623,
Binghamton Circuit Race,2014-04-27,Men Category 4,4,37,372.00850183903,
Binghamton Circuit Race,2014-04-27,Men Masters  35+,DNF,7,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,8,14,393.141,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),11,15,369.54757062878,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),11,25,342.12447222222,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),14,16,386.21820162845,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),13,22,348.6989,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,10,15,368.25536084634,
Tour de Loop,2014-08-16,Men Senior 18+ 4,2,21,345.04755,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 35+ (Cat 1-4),6,8,449.2582479449,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,23,32,468.82959615385,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,5,8,407.9,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,25,40,429.55026315789,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 40+ (Cat 1-4),4,6,361.74317410714,
Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),5,7,400.58579134018,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),4,15,343.14651202543,
Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),5,9,368.26,
Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),4,7,363.68656962121,
Wilmington Circuit Race,2015-05-31,Men Cat 3/4,4,8,405.27,
Tour de Loop,2015-08-8,Men Cat 4,2,17,352.75785416667,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,38,44,452.53730670326,
NYS Time Trial Championship,2015-08-30,Men Cat 4,3,8,380.21025648032,
