Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,8,40,425.87651963026,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 4,1,6,350.466,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,1,14,343.75983333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,2,18,374.35982070924,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 4,1,11,340.62682504254,
Citrus Twilights,2019-07-26,Open 30 min,2,9,,
Citrus Twilights,2019-07-26,Open 45 min,3,12,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,1,19,342.99443028219,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,1,19,350.36716666667,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,1,18,387.12664178123,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,1,18,349.64587040074,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,5,21,378.31326214293,
UCLA Road Race,2020-02-22,Men Cat 4,DNP,48,,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,12,25,453.63868055556,
UCLA Victorville Crit,2020-02-23,Men Cat 4,5,26,386.38730105769,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 4,1,8,374.490933848,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 4,2,11,352,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,7,18,380,
UCLA Road Race,2022-02-19,Men Master 45+ Cat 1/2/3/4,1,5,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,3,46,276.7570056762,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 3,2,5,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,53,71,406.42016536567,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,12,21,408.42175026598,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,1,13,300.38758181669,
Race Against Time,2023-01-22,Men Master 40-59  Merckx,1,11,340,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,3,10,332.5,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,4,34,306.76470588235,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,3,30,304.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,4,34,304.07371977259,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,18,30,378.02872646945,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,3,11,330.79504404896,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,1,12,315.71382049048,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,3,13,311.24518731954,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,12,32,344.39728286932,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,24,28,438.28785205079,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 45-49,2,4,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,3,22,318.84023027752,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,11,50,318.5,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,13,46,311.77238542842,
