Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,7151,Wyatt,Stoup, CCV-HotfootCycles/IronHill Race Team,,273234,350,297.5,
CAT 3/4,2,8402,Matt,Harris, Philadelphia Ciclismo/Velo Europa Imports,,309459,350,304.0625,
CAT 3/4,3,8403,Richard,Maclaughlin, Phoenix Velo,,,350,310.625,
CAT 3/4,4,8404,Cliffton,Siroot, Quaker City Wheelmen/Breakawaybikes.com,,,350,317.1875,
CAT 3/4,5,5093,Matthew,Furlow, Quaker City Wheelmen/Breakawaybikes.com,,283375,485.3,323.75,
CAT 3/4,6,8405,Alexander,Pratt, Team Independence,,248900,350,330.3125,
CAT 3/4,7,5219,Eric,Salzer, CCV-HotfootCycles/IronHill Race Team,,237411,315,336.875,
CAT 3/4,8,8406,Drew,Karlberg, CCV-HotfootCycles/IronHill Race Team,,232723,350,343.4375,
CAT 3/4,9,7141,Robert,Grimwood, Phoenix Velo,,259837,350,350,
CAT 3/4,10,7158,Michael,Ciunci, CCV-HotfootCycles/Iron Hill Race Team,,249699,350,356.5625,
CAT 3/4,11,7149,Ed,Zalenski, Team Independence,,,350,363.125,
CAT 3/4,12,7078,David,Iglewicz, CCV-HotfootCycles/IronHill Race Team,,267162,350,369.6875,
CAT 3/4,13,8407,Emerson,Loustan, Cyclismo,,,350,376.25,
CAT 3/4,14,7148,Michael,Coyle, Quaker City Wheelmen/Breakawaybikes.com,,230641,350,382.8125,
CAT 3/4,15,7046,Nick,Rogers, Quaker City Wheelmen/Breakawaybikes.com,,290087,613.75879161579,389.375,
CAT 3/4,16,2885,Tyler,Malay, BikeLine,,230145,350,395.9375,
CAT 4,1,5230,Calvin,Hoops, Guy's Racing Club,,286845,361.81818181818,330.66416666667,
CAT 4,2,7078,David,Iglewicz, CCV-HotfootCycles/IronHill Race Team,,267162,400,338.36814814815,
CAT 4,3,8390,John,Liunue,,,,400,346.07212962963,
CAT 4,4,5093,Matthew,Furlow, Quaker City Wheelmen/Breakawaybikes.com,,283375,485.3,353.77611111111,
CAT 4,5,5206,Nikolajs,Vedejs, Quaker City Wheelmen/Breakawaybikes.com,,263495,367.05,361.48009259259,
CAT 4,6,5209,Clifton,Smoot, Quaker City Wheelmen/Breakawaybikes.com,,219426,315,369.18407407407,
CAT 4,7,7046,Nick,Rogers, Temple,,290087,613.75879161579,376.88805555556,
CAT 4,8,8391,Jamie,Harris,,,268754,400,384.59203703704,
CAT 4,9,5250,Chris,Buonomo, Quaker City Wheelmen/Breakawaybikes.com,,288618,419.09090909091,392.29601851852,
CAT 4,10,8392,Scott,Hendrickson, Philadelphia Ciclismo,,244180,400,400,
CAT 4,11,2741,Otto,Sanchez, Pro Pedals Team Express,,188223,400,407.70398148148,
CAT 4,12,2703,Bruce,Brodowski, Cycle Sports,,245644,443.95722222222,415.40796296296,
CAT 4,13,8393,Dan,Conrad, Allied Milk Cycling,,252903,400,423.11194444444,
CAT 4,14,8394,Dan,Wood, Spokes,,,400,430.81592592593,
CAT 4,15,8395,Gunnar,Bergen, Cycle Sports,,,400,438.51990740741,
CAT 4,16,8396,Mark,Bugyounouslli,,,,400,446.22388888889,
CAT 4,17,22039,Darren,Linkin, Quaker City Wheelmen/Breakawaybikes.com,,274396,315,453.92787037037,
CAT 4,18,7108,Greg,Ratzell, Lehigh Wheelman,,230201,400,461.63185185185,
CAT 4,19,8397,Ed,Kallatch, Evolution,,18460,400,469.33583333333,
CAT 5,1,8374,Brendan,Mcgrath,,,294033,500,425,
CAT 5,2,8375,Randy,Sellari,,,212070,500,432.5,
CAT 5,3,8376,Dean,Molle, Cadence Cycling & Multisport,,292567,500,440,
CAT 5,4,8377,Herb,Harbison,,,298108,500,447.5,
CAT 5,5,8378,Geoff,Grummon,,,,500,455,
CAT 5,6,8379,Jason,Pizzollo,,,297574,500,462.5,
CAT 5,7,8380,William,Neide jr, Deep Blue,,,500,470,
CAT 5,8,7052,Kirk,Lenhart, Mason Dixon Velo / Team Cycle Works,,292048,500,477.5,
CAT 5,9,8381,Sam,Forsyth,,,400690,500,485,
CAT 5,10,8382,Gregory,Zielinski, Team DRT/Deep Blue,,276040,500,492.5,
CAT 5,11,5255,Edward,Kuo, Quaker City Wheelman/Breakawaybikes.com,,,419.09090909091,500,
CAT 5,12,8383,David,Werkiser, West Chester Cycling Club,,142578,500,507.5,
CAT 5,13,8384,Josh,Berk, Abington Wheel Wright,,,500,515,
CAT 5,14,7066,Jason,Eicholtz, Philadelphia Ciclismo,,252827,500,522.5,
CAT 5,15,8385,Will,Roettger, Jaeger Racing,,252321,500,530,
CAT 5,16,8386,Cole,Malin, Vortex,,231019,500,537.5,
CAT 5,17,1871,John,Miller, Quaker City Wheelman/Breakawaybikes.com,,209050,434.88385827731,545,
CAT 5,18,7070,Michael,Porter, Guy's Racing Club,,241299,500,552.5,
CAT 5,19,8387,Justin,Lanya, Deep Blue,,,500,560,
CAT 5,20,8388,Steve,Hranilovich,,,45479,500,567.5,
CAT 5,21,8389,Bill,Perry, Bike & Blade,,425782,500,575,
MASTER 35+,1,7194,Joe,Hamilton, Elite Bicycles,,95700,,,
MASTER 35+,2,8398,Chad,Totaro, Human Zoom,,202107,,,
MASTER 35+,3,8370,Mike,Miller, Alliance Environmental,,334036,,,
MASTER 35+,4,8399,Dave,Lowe, Human Zoom,,,,,
MASTER 35+,5,8400,Fred,Billet, team alliance environmental,,,,,
MASTER 35+,6,8401,Richard,Leibfried, Elite Bicycles,,50369,,,
MASTER 35+,7,22039,Darren,Linkin, Quaker City Wheelmen/Breakawaybikes.com,,274396,,,
MASTER 45+,1,5865,Keith,Davies, Mambo Kings,,51369,350.82168485523,340,
MASTER 45+,2,8408,Sean,O'reilly, Guys Racing,,393149,400,348.57142857143,
MASTER 45+,3,8409,Tom,Retalt, LWA,,,400,357.14285714286,
MASTER 45+,4,8410,Martin,Mragal, Dynaflo,,,400,365.71428571429,
MASTER 45+,5,8411,Mark,Featherman, Guys Racing,,60451,400,374.28571428571,
MASTER 45+,6,5876,Rich,Cordero, Guys Racing,,,450.33360023265,382.85714285714,
MASTER 45+,7,8412,Keith,Cramer, Quaker City Wheelmen/Breakawaybikes.com,,155148,400,391.42857142857,
MASTER 45+,8,5892,Jim,Innes, Guys Racing,,,545.78380477835,400,
MASTER 45+,9,7121,David,Gulick, Bike Line/LWA,,45409,400,408.57142857143,
MASTER 45+,10,7120,Darin,Benson, Spinners Cycling,,45075,400,417.14285714286,
MASTER 45+,11,7135,Kevin,Gibbons, Main Line,,195734,400,425.71428571429,
MASTER 45+,12,8413,Bruce,Petrovick, Main Line Cycling - BiKyle,,79508,400,434.28571428571,
MASTER 45+,13,8414,Dan,Coulin, DRT,,,400,442.85714285714,
MASTER 45+,14,8415,Paul,Inglis, Deep Blue,,61494,400,451.42857142857,
MASTER 45+,15,7132,Mark,Hastings, QCW,,15376,400,460,
PRO 1/2/3,1,8369,Timothy,Karabin, Human Zoom-Pabst Blue Ribbon,,227954,200,189.01506246923,
PRO 1/2/3,2,5167,John,Hunter, Talksoft Racing,,224432,282.45,190.84588539103,
PRO 1/2/3,3,5171,Tyler,Bauer, QCW,,275726,267.11198518552,192.67670831282,
PRO 1/2/3,4,8370,Mike,Miller, Alliance,,334036,200,194.50753123462,
PRO 1/2/3,5,8371,Chris,Consorto, Secret Henrys,,,200,196.33835415641,
PRO 1/2/3,6,7197,Warren,Holzman, Chester County Cycling,,254768,200,198.16917707821,
PRO 1/2/3,7,7204,Chad,Totoro, Human Zoom-Pabst Blue Ribbon,,,200,200,
PRO 1/2/3,8,8372,Josh,Bardige, Team Independence,,,200,201.83082292179,
PRO 1/2/3,9,7156,Charles,Hanlon, Guys Racing,,237360,200,203.66164584359,
PRO 1/2/3,10,5213,David,Dawson, Human Zoom-Pabst Blue Ribbon,,250197,315,205.49246876538,
PRO 1/2/3,11,8373,Ron,Ferriza, Tri-State Velo,,,200,207.32329168718,
PRO 1/2/3,12,4301,Erik,Mitchell, Human Zoom-Pabst Blue Ribbon,,102406,360.3,209.15411460897,
WOMEN OPEN,1,1102,Lenore,Pipes, Zaveta,,273047,,,
WOMEN OPEN,2,8367,Jen,Rhodes, Sturdy Girl Cycling,,,,,
WOMEN OPEN,3,8368,Tamara,Cabalu, Quaker City Wheelmen/BreakawayBikes.com,,198336,,,
