Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2014-03-9,Men SM 5  ,19,27,541.97760675349,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,16,36,488.80569693972,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,18,37,492.16770833333,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,28,30,542.85714285714,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,24,34,536.99391111111,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,20,26,563.31645775259,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,19,28,581.14834401709,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,22,26,582.19232552717,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,23,27,577.59673076923,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,9,31,454.68670996232,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,15,19,606.9232109623,
Frostbite Time Trial,2017-03-4,SM 5,10,12,537.5,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,53,63,513.74770916749,
Ballard Criterium,2017-06-10,Men Senior Cat 5,DNF,41,616.55,
