Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,105,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,89,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,91,113,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,18,101,136.39534883721,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,19,22,146.84529444444,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,21,24,163.125,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,20,22,147.49057512626,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,19,39,154.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,31,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,81,142,157.62711864407,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,3,63,128.95161290323,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,39,70,151.6358570431,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,32,71,146.31932165303,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,36,42,165.38155555556,
Hanford Criterium,2010-03-21,Men Pro/1   ,1,20,85,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,11,88,129.99200757576,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,60,77,186.51985763983,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,7,84,127.74985714286,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,4,109,166.44333831097,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,8,62,133.15339528348,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,39,56,160.04270854498,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,116,164,185.07451307358,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,3,55,154.33021898396,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,7,45,178.29516969697,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,4,54,138.07587297958,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,14,42,164.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,1,39,137.23421999207,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,19,40,173.55263157895,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,2,49,145.33585439485,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,7,61,220.81599282501,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,52,83,218.57142857143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,66,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,1,26,218.9015263041,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,4,17,147.78917147436,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,6,25,274.22683333333,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,8,47,149.04927357179,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,1,17,315.89357149718,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,71,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,1,100,231.13312375369,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,70,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,1,59,305.92849138348,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,2,20,161.16616666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,2,19,252.04948148148,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,2,55,241.95938271605,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,1,41,261.49116666667,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,2,50,244.0518,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,41,51,389.41432594023,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,60,81,225.77608526187,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,10,40,208.70124291821,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,108,113,249.18112039242,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,32,58,303.44263588416,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,2,67,257.7323155182,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,7,67,275.12441299215,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,1,40,260.03723726215,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,16,18,260.40266666667,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,27,62,205.2589516129,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,77,86,230.61756634969,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,4,27,268.0295027282,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,58,68,250.43518985275,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,36,40,265.13583333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,39,60,383.75279451694,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,19,26,218.15237179487,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,6,66,176.44361126758,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,47,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,32,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,4,65,236.05090625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,111,106,395.87422012579,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,1,79,280.33283333333,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,48,55,359.89950617284,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,5,53,258.10794871795,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,27,28,398.57664285714,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,31,37,324.20791666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,50,55,328.72828395062,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,79,81,403.18725,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,12,22,296.27077385725,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,1,70,269.11283333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,1,79,210.39766666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,23,31,376.10013900051,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,48,59,285.81044827586,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,41,62,320.66309677419,
Petaluma Criterium,2012-09-1,Men Cat 123  ,2,24,183.56691666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,77,87,301.5286744186,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,29,45,254.23777272727,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,40,64,323.54113020833,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,40,40,429.8865,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,5,46,283.43702169775,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,27,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,9,65,243.49753685018,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,52,60,357.057,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,53,54,343.44664668197,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,42,55,323.55900267702,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,35,39,317.29381578947,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,1,36,254.17833333333,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,65,85,346.26380952381,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,35,52,342.71869230769,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,2,31,253.17966666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,1,40,261.59316666667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,1,11,261.84781733074,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,26,53,318.8866025641,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,1,32,258.927,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,19,25,360.78158333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,31,60,314.435,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,1,43,262.0295,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,13,20,331.51123333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,1,50,255.73666666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,38,43,350.92641269841,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,1,51,249.543,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,21,49,304.24458333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,1,37,272.612,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,43,52,335.06864102564,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,2,40,256.54219166667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,29,39,350.08102631579,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,28,33,310.66702083333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,2,24,258.986875,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,38,42,334.53420634921,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,1,28,258.7315,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,8,47,212.17402898551,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,37,43,420.37428571429,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,1,44,252.17233333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,44,53,393.38286538462,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,4,46,259.82847826087,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,4,35,266.68935294118,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,2,44,242.71588636364,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,1,26,247.99033333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,20,27,346.088,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,7,9,373.002,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,35,39,341.28331071137,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,23,26,393.67157692308,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,30,32,401.54773958333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,33,42,361.90427777778,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,31,39,340.9715877193,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,34,41,419.699375,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,6,34,296.31877777778,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,19,46,377.969,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,11,30,336.53638068182,
