First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Yoder,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,2,48,326.20619701574,
Drew,Yoder,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,2,48,326.17619288477,
Paul,Von burg,Cedar Hill Race Festival,2023-02-4,Men Master 40+,16,55,355.06861889607,
Paul,Von burg,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,85,73,408.36803868286,
Paul,Von burg,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,42,75,397.13095355174,
Seth,Cooke,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,19,23,458.12928787879,
Seth,Cooke,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,50,80,467.53480405405,
Seth,Cooke,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,23,66,416.045,
Drew,Yoder,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,8,22,378.15845,
Drew,Yoder,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,102,81,505.94700757576,
Drew,Yoder,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,144,79,491.55540804598,
Drew,Yoder,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,37,59,435.23939130435,
Felix,Guardado,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,19,31,395.74757086131,
Felix,Guardado,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,14,19,357.25879521244,
