Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,365.88,331.668,
Men CAT 3,2,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,365.89,343.1635,
Men CAT 3,3,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,373.79,354.659,
Men CAT 3,4,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,383.51,366.1545,
Men CAT 3,5,42344,Erik,Funk,,,367761,360.33,377.65,
Men CAT 3,6,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,381.51,389.1455,
Men CAT 3,7,28412,Joshua,Webb,Global CTI Cycling Team,,300157,429.38,400.641,
Men CAT 3,8,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,438.2,412.1365,
Men CAT 4,1,28271,Joseph,Booth,Fulton Racing,,188844,533.17,452.28,
Men CAT 4,2,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,511.2,467.01,
Men CAT 4,3,93069,Jamin,Chepernich,Fulton Racing,,428921,463.23,481.74,
Men CAT 4,4,73098,Justin,Soule,XMX Racing p/b Valley Children's Hospital Central CA,,393069,463.12,496.47,
Men CAT 4,5,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,499.81,511.2,
Men CAT 4,6,72757,Kyle,Engen,One Way Cycling,,395364,546.19,525.93,
Men CAT 4,7,28535,Jorge,Vargas,Dayka-Hackett,,384039,567.2,540.66,
Men CAT 4,8,3244,David,Nicholas,Fulton Racing,,419385,539.41,555.39,
Men CAT 4,9,106093,Zachary,Moon,Off The Front,,458085,479.19,570.12,
Men CAT 5,1,93070,Javier,Moreno,Off The Front,,468609,,,
Men CAT 5,2,71820,Ross,Williams,,,466848,,,
Men CAT 5,3,96945,Chris,Bouck,,,431405,,,
Men CAT 5,4,88333,Rob,Kranovich,,,,,,
Men CAT 5,5,106825,Bryant,Beck,Dayka-Hackett,,458404,,,
Men MASTER 35+ CAT 1/2/3,1,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,309.16,309.16,
Men MASTER 35+ CAT 1/2/3,2,16374,Joe,Galloway,Dayka-Hackett,,242644,394.17,365.6,
Men MASTER 35+ CAT 1/2/3,3,15537,Jon,Stewart,Dayka-Hackett,,179851,467.72,379.885,
Men MASTER 35+ CAT 1/2/3,4,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,394.11,394.17,
Men MASTER 35+ CAT 1/2/3,5,42349,Lance,Crow,Ritte Van Vlaanderen,,361860,363.62,408.455,
Men MASTER 35+ CAT 1/2/3,6,13598,Ben,Johnson,Dayka-Hackett,,333048,456.11,422.74,
Men MASTER 35+ CAT 1/2/3,7,16281,Michael,Camarena,,,47386,430,437.025,
Men MASTER 35+ CAT 4/5,1,108701,Cory,Pasek,,,,450,401.80633333333,
Men MASTER 35+ CAT 4/5,2,75275,Joe,Galetti,Off The Front,,387971,509.12,409.97971428571,
Men MASTER 35+ CAT 4/5,3,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,459.02,418.1530952381,
Men MASTER 35+ CAT 4/5,4,60299,John,Vargas,Metalmtn Cycling,,367184,432.84552786627,426.32647619048,
Men MASTER 35+ CAT 4/5,5,90644,Clinton,Mccaleb,Off The Front,,23184,524.2951123526,434.49985714286,
Men MASTER 35+ CAT 4/5,6,44213,Ben,French,Topsport,,366123,423.82,442.67323809524,
Men MASTER 35+ CAT 4/5,7,16501,Patrick,O'rourke,Dayka-Hackett,,132197,519.28,450.84661904762,
Men MASTER 35+ CAT 4/5,8,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,429.13,459.02,
Men MASTER 35+ CAT 4/5,9,42995,Jay,Moccio,Global CTI Cycling Team,,365078,463.86,467.19338095238,
Men MASTER 35+ CAT 4/5,10,16604,Kevin,Emerzian,Off The Front,,332982,433.33,475.36676190476,
Men MASTER 35+ CAT 4/5,11,75284,Aaron,Tarango,INTEGRITY RACING p/b Integrity Roofing,,397540,436.52,483.54014285714,
Men MASTER 35+ CAT 4/5,12,16775,Steve,Jones,SunPower Racing,,272546,527.92,491.71352380952,
Men MASTER 35+ CAT 4/5,13,42993,David,Veneski,Off The Front,,388340,524.5,499.8869047619,
Men MASTER 35+ CAT 4/5,14,72696,Jon,Schlundt,Off The Front,,326940,540.58,508.06028571429,
Men MASTER 35+ CAT 4/5,DNF,16438,Daniel,Felix,,,255819,450,532.58042857143,
Men MASTER 35+ CAT 4/5,15,108702,Jack,Loyko,,,,450,516.23366666667,
Men MASTER 45+ CAT 1/2/3,1,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,344.64,307.43366666667,
Men MASTER 45+ CAT 1/2/3,2,17856,Brent,Majors,Off The Front,,286527,417.95,318.35722222222,
Men MASTER 45+ CAT 1/2/3,3,16260,Curtis,Eastin,Dayka-Hackett,,40657,347.75,329.28077777778,
Men MASTER 45+ CAT 1/2/3,4,16635,Tom,Cesar,Off The Front,,304936,392.67,340.20433333333,
Men MASTER 45+ CAT 1/2/3,5,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,333.2,351.12788888889,
Men MASTER 45+ CAT 1/2/3,6,36448,Guy,Van natta,Global CTI Cycling Team,,218823,369.1,362.05144444444,
Men MASTER 45+ CAT 1/2/3,7,16522,Andrew,Robertson,Dayka-Hackett,,169555,355.18,372.975,
Men MASTER 45+ CAT 1/2/3,8,17857,Scott,Hollander,Off The Front,,308269,376.85,383.89855555556,
Men MASTER 45+ CAT 1/2/3,9,15549,Stone,Beck,Dayka-Hackett,,219237,394.88,394.82211111111,
Men MASTER 45+ CAT 1/2/3,10,16494,Jeff,Gledhill,Off The Front,,282233,400,405.74566666667,
Men MASTER 45+ CAT 1/2/3,11,28515,Blake,James,Global CTI Cycling Team,,326254,368.44,416.66922222222,
Men MASTER 45+ CAT 1/2/3,12,17876,Gregory,Mckinney,Dayka-Hackett,,196950,491.60016666667,427.59277777778,
Men MASTER 45+ CAT 1/2/3,DNF,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,425.88,449.43988888889,
Men MASTER 45+ CAT 1/2/3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.59941096413,449.43988888889,
Men MASTER 45+ CAT 1/2/3,DNF,93230,Gus,Gomez,Pinnacle Racing,,115838,413.48,449.43988888889,
Men MASTER 45+ CAT 1/2/3,DNF,16595,Steven,Decker,Dayka-Hackett,,274418,431.11,449.43988888889,
Men PRO/1/2,1,28153,Ryan,Brooks,XMX Racing p/b Valley Children's Hospital Central CA,,331304,366.85,287.802,
Men PRO/1/2,2,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,335.09,298.55982761232,
Men PRO/1/2,3,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,257.4,309.31765522463,
Men PRO/1/2,4,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,288.53,320.07548283695,
Men PRO/1/2,5,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,225219,305.0609656739,330.83331044927,
Men PRO/1/2,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,379.64,341.59113806158,
Men PRO/1/2,DNF,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,286.67,363.10679328622,
Women CAT 4,1,91239,Amanda,Barker,INTEGRITY RACING p/b Integrity Roofing,,424100,598.49,527.898,
Women CAT 4,2,72678,Kim,Costa,Dayka-Hackett,,388394,551.98,547.07225,
Women CAT 4,3,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,609.19,566.2465,
Women CAT 4,4,79823,Marianne,Moore,Pinnacle Racing,,404499,569.42,585.42075,
Women CAT 4,5,37984,Michelle,Brown,Pinnacle Racing,,427350,701.37396871394,604.595,
Women CAT 4,6,75251,Leslie,Bull,Pinnacle Training Systems,,392943,644.1375,623.76925,
Women CAT 4,7,106822,Teryn,Cook,Pinnacle Racing,,458452,731.94354678571,642.9435,
Women CAT 4,8,44072,Denise,Ramirez,,,190880,600,662.11775,
Women P/1/2/3,1,15590,Mary,Elizabeth maroon,ACADEMY,,219555,473.47,441.52250396825,
Women P/1/2/3,2,90610,Siobhn,Mcnamara,,,423308,511.95167989418,452.72187797619,
Women P/1/2/3,3,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,486.32,463.92125198413,
Women P/1/2/3,4,88338,Sumer,Avila,Los Gatos,,420086,485.73,475.12062599206,
Women P/1/2/3,5,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,393.66,486.32,
Women P/1/2/3,6,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,527.41,497.51937400794,
Women P/1/2/3,7,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,434.09,508.71874801587,
Women P/1/2/3,8,28469,Kieran,Devere,Limitless Cycling,,320236,497.84,519.91812202381,
Women P/1/2/3,9,72676,Shaylyn,Lewis,Pinnacle Racing,,396339,525.02,531.11749603175,
