First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Stephens,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,25,53,543.43455128205,
John,Oakes,NCNCA Masters Road Race State Championship,2011-08-14,Men Master   ,3,4,,
Keith,Ritter,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,18,38,489.03693684603,
Jeffrey,Stephens,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,23,38,514.96067448048,
John,Oakes,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  75-79 ,2,3,,
Jeffrey,Stephens,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,26,49,503.9341203125,
Jeffrey,Stephens,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,8,27,465.38461538462,
John,Oakes,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5   ,10,11,560,
John,Oakes,Madera County Stage Race - Criterium,2011-03-12,Men Cat 5   ,11,11,575,
Keith,Ritter,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,10,46,454.34782608696,
Michael,Read,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,26,43,,
Michael,Read,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,26,46,,
Michael,Read,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,12,18,,
Keith,Ritter,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,17,18,,
Mark,Cato,Mt Ashland Hillclimb/MTB Hillclimb Championships,2008-09-14,Pro,5,5,,
Ed,Condit,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,4,22,,
Steve,Tetrick,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,29,30,,
Steve,Tetrick,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,29,37,,
Gina,Lowe,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,6,19,,
Mark,Cato,Table Rock Road Race,2008-05-4,Men 4/5,2,48,,
Steve,Tetrick,Table Rock Road Race,2008-05-4,Masters Men 50+,2,11,,
Michael,Read,Table Rock Road Race,2008-05-4,Masters Men 50+,5,11,,
Allison,Tetrick,Table Rock Road Race,2007-05-19,Women 4,1,5,,
