Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,14,30,490.94867621014,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 5,5,16,417.25092872993,
Folsom Winter Criterium,2016-02-13,Men Cat 5,1,48,367.68858023366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,13,63,432.82423655914,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,12,51,428.6977204756,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,6,46,392.15619532865,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,5,60,410.31375095785,
Land Park Criterium,2016-03-12,Men Cat 5,2,34,408.73949752285,
 Bariani Road Race,2016-03-13,Men Cat 5,3,21,398.18930101556,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,37,56,521.48958333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,20,48,421.17395238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,19,42,440.93057142857,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,16,72,485.49844717447,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,3,17,401.93943567049,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,28,37,468.25616666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,1,24,382.28183333333,
Watsonville Criterium,2016-07-9,Men Cat 4/5,3,33,383.75558888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,2,26,377.14884615385,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,1,23,388.31872698827,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,1,20,367.80633333333,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,DNF,29,527.02346153846,
Winters Road Race,2016-08-27,Men Cat 3,42,54,501.79930434783,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,27,47,455.95198412698,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,15,30,400.04731818182,
Giro Di San Francisco,2016-09-5,Men Cat 3,39,56,459.70132666667,
Oakland Grand Prix,2016-09-18,Men Cat 3,DNF,28,483.78609090909,
 Henleyville Road Race,2016-09-24,Men Cat 3,5,10,438.059,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,21,36,436.48882352941,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,13,38,362.68715470368,
Folsom Winter Criterium,2017-02-4,Men Cat 3,3,22,361.57654941609,
Cherry Pie Criterium,2017-02-20,Men Cat 3,6,14,406.10928865816,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,41,61,458.33220555556,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,33,61,448.75523076923,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,17,51,399.04688888889,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,31,51,425.07694341749,
Chico Stage Race - GC,2017-02-26,Men Cat 3,31,49,442.51017985183,
Land Park Criterium,2017-03-11,Men Cat 3,7,40,369.65244444444,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,8,60,358.24512,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,18,45,376.433975,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,DNF,13,525.70186773459,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,DNF,20,481.21685185185,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,2,4,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,4,4,,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,8,32,402.61031111111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
Golden State Race Series,2017-05-6,Men Cat 3,6,50,368.07937121212,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,18,53,366.39175438596,
Golden State Race Series,2017-05-7,Men Cat 3,3,39,403.21751851852,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,44,64,460.27771264368,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,19,23,454.596,
Folsom Classic Criterium,2017-05-27,Men Cat 3,2,22,347.62954545455,
Lodi Cycle Fest,2017-06-4,Men Cat 3,7,20,394.538,
Dash for Cash,2017-06-10,Men Cat 3,6,18,382.09242857143,
Dash for Cash,2017-06-10,Men Cat 2/3,3,26,346.22888888889,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,5,42,353.86421052632,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,23,28,463.54111111111,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,15,31,429.81877777778,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,6,20,374.58659259259,
Watsonville Criterium,2017-07-8,Men Cat 3,2,14,350.54571428571,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,3,37,352.14294117647,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,DNF,27,484.91190740741,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,2,12,361.42430555556,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,1,19,335.87183333333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,DNF,16,505.72946666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,3,28,350.31085714286,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,DNF,10,433.935,
 Henleyville Road Race,2017-08-26,Men Cat 3,6,18,429.37302777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,13,31,418.66232051282,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,7,19,395.575,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Oakland Grand Prix,2017-09-17,Men Cat 3,1,23,368.3045,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,20,53,390.10344927536,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,46,59,459.48366666667,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,19,35,430.8339,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,17,40,388.65,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,DNF,22,473.22273698086,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,6,33,362.30792857143,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,19,24,469.81993333333,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,38,57,454.03136805556,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,47,76,414.43137878788,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,58,67,465.57242528736,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,54,58,445.34804391081,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,24,56,401.80671153846,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,29,35,491.94016666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,DNF,24,489.85014285714,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,39,49,493.53545454545,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,21,59,401.13241666667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,8,23,408.1418125,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,DNF,16,491.95413888889,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,7,54,331.68582,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,43,54,474.68311538462,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,12,36,382.93894117647,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,DNF,51,479.94752371777,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,50,87,418.23121621622,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,16,19,429.84489583333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,DNF,18,489.96041666667,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,34,54,432.48638095238,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,DNF,40,473.8824375,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,41,59,486.42975757576,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,28,47,422.307,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,54,67,476.76922619048,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,DNF,57,502.46868939394,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,40,56,474.10239880952,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,3,48,344.46145833333,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,43,48,470.87913043478,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,53,71,475.81092857143,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,4,17,245.94416666667,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,DNF,38,476.59646670194,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,DNP,44,,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,16,32,150.9375,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,57,63,280.06579589897,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,44,60,293.60983094088,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,26,36,327.40204875883,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,DNP,39,,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,DNP,35,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
