Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,DNF,30,594.03962621313,
Madeira Criterium,2016-06-26,Men Cat 4/5,32,35,536.05352941176,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,18,22,468.07044855613,
OSRS - Lynchburg,2017-04-30,Men 35+ Masters,5,6,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,14,25,507.74727643992,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,8,23,481.11773267819,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,37,48,533.84773069888,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,31,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,12,46,445.92253180174,
Madeira Criterium ,2017-06-25,Men CAT 4/5,28,39,511.8899122807,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,39,40,507.08677877495,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,19,28,486.67423809524,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,15,22,498.60240909091,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,DNF,11,475.25966706543,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,16,19,492.00277777778,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,20,31,523.8472347619,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,31,39,518.16958984962,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,26,33,520.06952083333,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,18,20,502.76933333333,
Madeira Criterium ,2018-06-29,Men CAT 4/5,18,35,503.98499751475,
Madeira Criterium ,2018-06-29,Men CAT 3/4,36,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,70,73,506.73663229086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,28,55,466.47717283951,
Ashland Criterium,2018-07-8,Men Cat 4/5,15,31,484.30779487179,
Ashland Criterium,2018-07-8,Men Cat 3/4,13,16,488.87300789299,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,11,16,444.54666666667,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,41,43,491.37286507937,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,26,39,484.37281481481,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,13,19,479.48344444444,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,5,7,467.55433333333,
Muncie Grand prix,2018-07-29,Men 3/4,36,42,465.93533333333,
Muncie Grand prix,2018-07-29,Men 4/5,20,47,450.19033333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,7,27,428.62958333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,13,16,481.21930555556,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,14,25,479.27928571429,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,DNF,30,549.73403846154,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,28,70,469.78815151515,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,21,71,441.55549969387,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,32,86,412.43655813953,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,31,83,461.67912601626,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,38,78,489.08150580785,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,DNF,16,526.78104951562,
Long Run Early Bird,2019-03-2,Men Cat 3/4,47,52,502.69065105008,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,22,41,482.43910897011,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,31,38,543.14176470588,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,DNF,27,601.54363888889,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,16,39,418.04168627451,
Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,14,16,520.95,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,40,51,517.78075537004,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,32,38,487.12994736842,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,34,69,429.95871264368,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,11,34,438.24371568627,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,15,61,413.70604444444,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,54,72,490.93260185185,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,49,60,502.08595238095,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,24,55,479.26,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-19,Men 40+ Masters,DNF,29,560.94345454545,
Avondale Criterium,2020-01-26,Men CAT 4,21,36,479.454,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,15,24,473.92190178872,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  50+ Cat. 4/5,5,8,483.16,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,34,48,497.45230014234,
Musselman State Criterium,2020-02-29,Men Master  50-54,8,12,442.55944444444,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,DNF,26,579.95860606061,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,15,18,529.43365234375,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,21,31,516.75683333333,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,23,54,436.08546326415,
3 Bears #1 Time Trial,2021-05-2,Men Open   MERCKX  9+_1,4,4,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,10,17,458.4375,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,34,49,369.6875,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,DNF,77,509.58236986983,
The Gateway Cup,2021-09-3,Men Cat 3/4,DNF,77,505.10935463636,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,44,68,415.58145064793,
The Gateway Cup,2021-09-4,Men Cat 3/4,44,68,413.88941219348,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,58,61,498.37255668631,
The Gateway Cup,2021-09-6,Men Cat 3/4,58,61,497.73712287689,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,7,11,360.5,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,28,30,471.93379470148,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,28,34,435.29411764706,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,64,79,491.53846153846,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,65,79,528.09207754644,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  50-54,6,8,468.03382725054,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,18,18,405.41184606354,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,19,26,392.93375512799,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men 40+ Cat 1/2/3/4,8,9,390.29782366141,
Avondale Crit,2022-03-20,Men Master  45+,5,6,364.64107778073,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,DNF,23,438.60041415876,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,DNP,49,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,21,22,433.84297650191,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,34,46,417.01984756974,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,DNF,19,422.37422774305,
Avondale Fall Classic Crit,2023-10-29,Men Master  45+,DNF,8,459.06881738034,
Avondale Fall Classic Crit,2023-10-29,Men Master  50+,7,9,454.31190649797,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,8,11,510.57230784285,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,36,37,425.88081314287,
