Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,42,46,558.69565217391,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,41,54,433.84737461232,
Oxford Road Race,2011-05-29,Men 5   ,34,47,546.19469047619,
New Bethlehem Criterium,2011-06-18,Cat 5,14,19,536.51019533599,
Liberty Criterium,2011-07-24,Men 5   ,17,44,469.22488095238,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),24,44,508.92857142857,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,18,26,533.32120623543,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,25,30,453.29595238095,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,41,57,445.22410714286,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,22,25,510.795125,
New Bethlehem Crit,2012-06-16,Cat 4,14,36,386.27994472869,
Wrightsville Criterium,2012-06-23,Men Category4  ,20,21,471.197625,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,42,55,370.02028992421,
Arsenal Criterium,2012-07-15,Men 4,29,34,447.77939215686,
Liberty Criterium,2012-07-29,Men Category4  ,20,55,384.44456790123,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,69,77,493.41688350168,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,25,30,490.91448351721,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,17,31,508.04633506944,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,31,47,493.01432912627,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,63,74,470.41106808022,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,35,37,454.59762962963,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,26,62,454.05113130382,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,36,51,488.29524240517,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,31,46,377.86675,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,30,40,431.56939419586,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,22,32,479.31798496686,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,59,74,502.18129015658,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,31,39,485.74732352941,
Liberty Criterium,2015-07-26,Men Cat 4,43,48,516.32856270601,
