Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men 19-34                                 ,1,31687,James,Pitman,Skylands Cycling,37:07,177242,382.62,398.08196020719,
Citizen Men 19-34                                 ,2,67384,Liam,Richmond,,37:08,378198,567.5,410.82171518129,
Citizen Men 19-34                                 ,3,25419,Kyle,Rogers,,37:09,322392,522.37515367245,423.5614701554,
Citizen Men 19-34                                 ,4,33597,Benjamin,Webster,,38:47,37510,370.3,436.3012251295,
Citizen Men 19-34                                 ,5,68848,Tyler,Toporwski,,38:47,,500,449.0409801036,
Citizen Men 19-34                                 ,6,68849,Paul,Finnegan,,38:51,405294,500,461.7807350777,
Citizen Men 19-34                                 ,7,68850,Miles,Mischke,,39:04,385303,500,474.5204900518,
Citizen Men 19-34                                 ,8,33061,Timothy,Paul,,37:26,353870,471.40865351168,487.2602450259,
Citizen Men 19-34                                 ,9,68851,David,Maryard,,37:37,,500,500,
Citizen Men 19-34                                 ,10,68852,Fernando,Goncalves,,38:15,,500,512.7397549741,
Citizen Men 19-34                                 ,11,33060,Andrew,Emborsky,,38:16,258049,500,525.4795099482,
Citizen Men 19-34                                 ,12,41161,John,Lee,,38:48,443403,551.08716783612,538.2192649223,
Citizen Men 19-34                                 ,13,68853,Brandon,Murphy,,39:16,,500,550.9590198964,
Citizen Men 19-34                                 ,14,68854,Jack,Kane,,38:47,,500,563.6987748705,
Citizen Men 19-34                                 ,15,68855,Jeff,Hadwin,,38:49,,500,576.4385298446,
Citizen Men 19-34                                 ,16,68856,Alexander,Fiehl,,38:55,406661,500,595.54816230576,
Citizen Men 19-34                                 ,17,68857,Keith,Lessard,,37:07,,500,595.54816230576,
Citizen Men 35-44                                 ,1,57670,Sonny,Do,Landisville PA,38:47,378097,492.43,370.57334425225,
Citizen Men 35-44                                 ,2,28834,Dale,Beckwith,Sidney NY,38:49,283983,348.57142857143,384.93369758592,
Citizen Men 35-44                                 ,3,2831,Kurt,Woodruff,Binghamton NY,38:49,227182,449.76163517599,399.2940509196,
Citizen Men 35-44                                 ,4,68898,Jeremy,Fahey,Binghamton NY,38:51,351194,500,413.65440425328,
Citizen Men 35-44                                 ,5,66999,Eric,Scholl,Sherburne NY,38:21,31750,365.71428571429,428.01475758696,
Citizen Men 35-44                                 ,6,67001,Ed,Curley,            cnyc,38:55,,382.85714285714,442.37511092064,
Citizen Men 35-44                                 ,7,66998,Todd,Hertzog,Port Crane NY,37:15,279376,357.14285714286,456.73546425432,
Citizen Men 35-44                                 ,8,68899,Thaddeus,Hatch,Endicott NY,37:37,,500,471.095817588,
Citizen Men 35-44                                 ,9,68900,Joseph,Sepata,Kirkwood NY,37:51,,500,485.45617092168,
Citizen Men 35-44                                 ,10,67013,Mitch,Hendee,Binghamton NY,38:03,,304.33333333333,499.81652425535,
Citizen Men 35-44                                 ,11,68901,George,Uhlir,White Haven PA,39:39,401548,500,514.17687758903,
Citizen Men 35-44                                 ,12,68902,Richard,Kent,N.Syracuse NY,39:39,,500,528.53723092271,
Citizen Men 35-44                                 ,13,55757,Brian,Diehl,Endicott NY,37:20,,581.37274571287,542.89758425639,
Citizen Men 35-44                                 ,14,49377,Sean,Murphy,Owego NY,37:24,120568,437.02,557.25793759007,
Citizen Men 45-54                                 ,1,38146,Jaipaul,Mohabir,Ozone Park NY,33:05,341902,492.68,425,
Citizen Men 45-54                                 ,2,68858,Wade,Heneisey,Binghamton NY,33:06,,500,437.5,
Citizen Men 45-54                                 ,3,28836,Edward,Curley,Sidney NY,33:06,287694,500,450,
Citizen Men 45-54                                 ,4,68859,Jeffrey,Swanson,Spencerport NY,35:03,276876,500,462.5,
Citizen Men 45-54                                 ,5,68860,Dave,Crooks,Binghamton NY,33:04,498465,500,475,
Citizen Men 45-54                                 ,6,68861,Michael,Kane,Binghamton NY,33:04,379750,500,487.5,
Citizen Men 45-54                                 ,7,68862,Michael,Scahpiro,Vestal NY,33:09,,500,500,
Citizen Men 45-54                                 ,8,67005,Kurt,Lucas,Dundy NY,33:28,427577,425.71428571429,512.5,
Citizen Men 45-54                                 ,9,28837,Markus,Smith,Johnson City NY,33:55,,500,525,
Citizen Men 45-54                                 ,10,68863,Brian,Dodge,Endicott NY,34:41,,500,537.5,
Citizen Men 45-54                                 ,11,68864,Joseph,Dunne,Weston FL,35:05,,500,550,
Citizen Men 45-54                                 ,12,68865,Don,Bouquio,Harpursville NY,33:13,,500,562.5,
Citizen Men 45-54                                 ,DNF,68866,R.,Privitera,Binghamton NY,st,,500,575,
Citizen Men 55-59                                 ,1,68843,Dennis,Perenyi,Binghamton NY,33:05,,,,
Citizen Men 55-59                                 ,2,68844,Dennis,Uhlig,Sidney NY,34:22,,,,
Citizen Men 55-59                                 ,3,68845,Wayne,Henry,Brampton ONT,33:01,,,,
Citizen Men 55-59                                 ,4,68846,Andrew,Lake,Chenango Bridge NY,33:05,,,,
Citizen Men 55-59                                 ,5,68847,Don,Brhel,Endicott NY,33:28,,,,
Citizen Men 60+                                   ,1,35150,Bruce,Lessard,Endicott NY,33:05,481832,550,492.65855728982,
Citizen Men 60+                                   ,2,35245,James,Dix,Endicott NY,33:06,406677,542.19519096608,506.99391796737,
Citizen Men 60+                                   ,3,68869,Jim,Landis,Endicott NY,33:10,,550,521.32927864491,
Citizen Men 60+                                   ,4,26262,Ron,Ferreira,Markham ONT,35:15,333484,579.39322512857,535.66463932246,
Citizen Men 60+                                   ,5,20656,Jeff,Cebula,Binghamton NY,34:17,,550,550,
Citizen Men 60+                                   ,6,68870,Tom,Rounds,Binghamton NY,35:03,,550,564.33536067754,
Citizen Men 60+                                   ,7,68871,Dewitt,Brundage,Binghamton NY,33:23,,550,578.67072135509,
Citizen Men 60+                                   ,8,68872,Gary,Wilde,Owego NY,34:32,,550,593.00608203263,
Citizen Men u18                                   ,1,68888,Garret,Lucas,Nunda NY,32:46,382897,,,
Citizen Men u18                                   ,2,68889,Peter,Fett,Binghamton NY,33:06,,,,
Citizen Women 19-34                               ,1,68867,Ashley,Edwards,Corning,34:16,403390,,,
Citizen Women 19-34                               ,2,68868,Shalene,Chavez,Corning,35:31,,,,
Citizen Women 35-44                               ,1,221,Carrie,Fraga,CRW,33:14,,,,
Citizen Women 35-44                               ,2,68903,Monjela,Goudarzi,Mission in Motion,35:19,,,,
Citizen Women 45-54                               ,1,56518,Kathleen,Rutishauser,Mission in Motion,34:17,367333,,,
Citizen Women 45-54                               ,2,28865,Laura,Lamash,Mission in Motion,34:17,260606,,,
Citizen Women 45-54                               ,3,55754,Elizabeth,Birch,Mission in Motion,34:29,380105,,,
Citizen Women 45-54                               ,4,28862,Susan,Foster,Mission in Motion,35:19,,,,
Master Men 35+                                    ,1,46140,Eric,Workowski,PureEnergy ProAir HFA,57:16,103440,202.19,210.31266666667,
Master Men 35+                                    ,2,3644,Kyle,Wolfe,Unattached,st,38789,256.14,214.76724074074,
Master Men 35+                                    ,3,68873,Brent,Asumo,TDT Zuck,st,,300,219.22181481481,
Master Men 35+                                    ,4,1428,Eugene,Boronow,GS Mengoni USA,at one lap,57369,238.9,223.67638888889,
Master Men 35+                                    ,5,4204,Aubrey,Gordon,Reading,st,45388,247.24,228.13096296296,
Master Men 35+                                    ,6,59705,Christopher,Chong-tenn,CRCA/Die Hard Racing,st,47473,268,232.58553703704,
Master Men 35+                                    ,7,4185,Glenroy,Griffith,Major Taylor,st,201793,265.19,237.04011111111,
Master Men 35+                                    ,8,315,Brian,Campbell,545 Velo,st,210587,267.02,241.49468518519,
Master Men 35+                                    ,9,328,Kevin,Yarde,Berlin Bikes,st,171134,245.2,245.94925925926,
Master Men 35+                                    ,10,4059,Johann,Burrowes,WS United,st,198228,288.97,250.40383333333,
Master Men 35+                                    ,11,3275,Todd,Scheske,MVP Health Care,st,50510,255.61150603041,254.85840740741,
Master Men 35+                                    ,12,23685,Gerard,Yeates,IND,st,,240.52983411262,259.31298148148,
Master Men 35+                                    ,13,7199,Mark,Gorman,BikeLine/Lehigh Wheel,st,54963,287.69,263.76755555556,
Master Men 35+                                    ,14,18095,David,Osborne,Artemis,st,47971,264.03,268.22212962963,
Master Men 35+                                    ,15,68874,Larry,Uhrlass,CRCA/Bicycle Planet,st,,300,272.6767037037,
Master Men 35+                                    ,16,4197,Willie,Payton,Unattached,st,137827,276.37,317.22244444444,
Master Men 35+                                    ,17,21817,Lynn,Murray,CRCA/Dave Jordan,st,378614,250.26,317.22244444444,
Master Men 35+                                    ,18,3970,Horace,Burrowes,WS United,st,149234,256.92,317.22244444444,
Master Men 35+                                    ,19,4348,Mark,Light,Liberty,st,112548,273.03,317.22244444444,
Master Men 35+                                    ,20,15042,Peter,Fickinger,Chester Co Velo,st,264652,292.02,317.22244444444,
Master Men 35+                                    ,21,25219,Tim,O'shea,Chobani/SyracuseCycle,st,82046,298.96583333333,317.22244444444,
Master Men 35+                                    ,22,68875,Michael,Ginghinn,Target Training,st,,300,317.22244444444,
Master Men 35+                                    ,23,3288,Unknown,Rider,Paceline Sports,st,91005,324.57,317.22244444444,
Master Men 35+                                    ,24,27343,David,Fry,TDT Zuck,st,653219,286.45902941176,317.22244444444,
Master Men 35+                                    ,25,7279,Volodymyr,Spantchak,New York Printing,st,224464,322.45,317.22244444444,
Master Men 35+                                    ,26,2743,Paul,Coluccio,East End/Kreb Cycle,st,66269,347.24,317.22244444444,
Master Men 35+                                    ,27,1124,Nick,Price,Stoudts Brewing,st,169174,307.1,317.22244444444,
Master Men 35+                                    ,28,27345,Greg,Cushing,TDI-Zuck Bikes,st,379143,378.06,317.22244444444,
Master Men 35+                                    ,29,7378,Andrew,Williams,Rudd Racing/TVC,st,286915,337.63,317.22244444444,
Master Men 35+                                    ,30,6912,Ramon,Benitez,Antietam Velo Club,st,3304,311.87,317.22244444444,
Master Men 35+                                    ,31,6130,David,Hansen,Rogue Race Team,st,284362,377.23,317.22244444444,
Master Men 35+                                    ,32,68876,Bruce,Krio,TDT Zuck,st,,300,317.22244444444,
Master Men 35+                                    ,33,40414,Leo,Kolshorn,Skylands Cycling,st,149053,455.91,317.22244444444,
Master Men 35+                                    ,34,2720,Todd,Lippin,Infractal-QCW pb,st,225197,326.62,317.22244444444,
Master Men 35+                                    ,35,37744,Mark,Costa,3D Racing,P&P,227646,385.54,361.76818518519,
Master Men 35+                                    ,36,30014,Marc,Kingsley,Inn@Cooperstown Pace,P&P,345510,437.72,375.13190740741,
Master Men 35+                                    ,DNF,4212,Cecil,Bernard,Team Aggress,,66349,422.55,370.67733333333,
Master Men 35+                                    ,DNF,26904,Martin,Bruton,CRCA/Die Hard Racing,,62614,404.24,370.67733333333,
Master Men 35+                                    ,DNF,67009,Jeff,Frutchey,Corning/ No Tubes,,207412,246,370.67733333333,
Master Men 35+                                    ,DNF,8852,Rich,Rutishauser,Sonnes Racing MVBC,,,470.69823611111,370.67733333333,
Men 2/3                                           ,1,2527,Curtis,White,Hot Tubes Development,1:16:06,234696,291.77,221.42216666667,
Men 2/3                                           ,2,7108,Greg,Ratzell,Young Medalists Team,st,230201,278.84,223.77968115942,
Men 2/3                                           ,3,65524,Bryce,Fegley,Fanatik Bike Co.,st,11389,237.58,226.13719565217,
Men 2/3                                           ,4,24438,Collin,Berry,VRC,st,298247,219.69,228.49471014493,
Men 2/3                                           ,5,27413,Dylan,Pudiak,Genesee Valley Cycling,st,317924,265.07,230.85222463768,
Men 2/3                                           ,6,27337,Kenneth,Ng,Real Deal La Bicicletta,st,356622,212.9,233.20973913043,
Men 2/3                                           ,7,68883,Ryan,Pamajeveich,Team Lion of Flanders,st,,250,235.56725362319,
Men 2/3                                           ,8,29919,Dakota,Schaeffer,Young Medalists Team,st,324500,331.75,237.92476811594,
Men 2/3                                           ,9,8095,Hammean,Walker,Major Taylor Racing,st,0187485,261.04,240.2822826087,
Men 2/3                                           ,10,966,Jurgen,Nebelung,Embrocation Cycling Journal,st,205575,282.59,242.63979710145,
Men 2/3                                           ,11,18131,Matthew,Latyszonek,NCVC/United Health Care,st,128948,298.59,244.9973115942,
Men 2/3                                           ,12,6202,Scott,Lytle,Rust Belt Racing,st,73002,263.35,247.35482608696,
Men 2/3                                           ,13,7355,Daniel,Barney,Mt. Borah/Minerva Design,st,230661,292.45,249.71234057971,
Men 2/3                                           ,14,25875,Mike,Degeorge,Cycle Craft Racing,st,282234,285.04,252.06985507246,
Men 2/3                                           ,15,315,Brian,Campbell,545 Velo,1:16:38,210587,267.02,254.42736956522,
Men 2/3                                           ,16,33046,Bruce,Krip,TDT Team Zuck,st,381427,350.0056445488,256.78488405797,
Men 2/3                                           ,17,20623,Craig,Nichols,Round Here Racing,st,305602,268.5,259.14239855072,
Men 2/3                                           ,18,22908,Ramphy,Colome,Genaro Restaurant,st,,250,261.49991304348,
Men 2/3                                           ,19,21704,Ryan,Rapolas,QCW Cycling,st,313046,294.84,263.85742753623,
Men 2/3                                           ,20,981,James,Morrison,Embrocation Cycling Journal,st,246459,298.43383857144,266.21494202899,
Men 2/3                                           ,21,21817,Lynn,Murray,CRCA/Dave Jordan,1:16:43,378614,250.26,269.75121376812,
Men 2/3                                           ,22,21639,Marc,Polsinelli,TDT Team Zuck,st,357843,265.1538,269.75121376812,
Men 2/3                                           ,23,68884,John,Lardino,Death Row Velo,1:16:49,,250,290.9688442029,
Men 2/3                                           ,24,328,Kevin,Yarde,Central CT Cycling,st,171134,245.2,290.9688442029,
Men 2/3                                           ,25,4059,Johann,Burrowes,Unattached,st,198228,288.97,290.9688442029,
Men 2/3                                           ,26,17132,Bill,Gros,Integrated Sports Medicine,st,51036,311.88,290.9688442029,
Men 2/3                                           ,27,68885,Higinio,Rodriguez,Echelon Montecci,st,,250,290.9688442029,
Men 2/3                                           ,28,32133,Sean,Rice,Young Medalists Team,st,318812,358.68,290.9688442029,
Men 2/3                                           ,29,8345,Robert,Mecea,Brooklyn Velo Force,st,0054448,371.49,290.9688442029,
Men 2/3                                           ,30,4197,Willie,Payton,Unattached,st,137827,276.37,290.9688442029,
Men 2/3                                           ,31,18539,John,Olsen,CRCA,st,88447,393.82,290.9688442029,
Men 2/3                                           ,32,4183,Gavin,Robertson,CRCA,st,205328,239.09,290.9688442029,
Men 2/3                                           ,33,68886,Glency,Griffin,Major Taylor Racing,st,,250,290.9688442029,
Men 2/3                                           ,34,5203,Zachary,Semian,Pure Energy-Pro Air,st,250164,274.92,290.9688442029,
Men 2/3                                           ,35,23204,Christopher,Bushover,Queen City Cyclists,st,56793,348.78771770631,290.9688442029,
Men 2/3                                           ,36,5018,Ethan,Suttner,CRCA/CycleLife,st,276747,313.34798216425,290.9688442029,
Men 2/3                                           ,37,23685,Gerard,Yeates,Unattached,st,,240.52983411262,290.9688442029,
Men 2/3                                           ,38,27343,David,Fry,TDT Team Zuck,st,653219,286.45902941176,290.9688442029,
Men 2/3                                           ,39,515,Kyle,Peppo,CRCA,1:17:00,231787,301.24,311.0077173913,
Men 2/3                                           ,40,964,Patrick,Ruane,Sunapee Racing,1:17:13,30782,268.7,313.36523188406,
Men 2/3                                           ,41,22893,Andrew,Kuklis,Lyon of Flanders,1:17:25,96151,255.05,316.90150362319,
Men 2/3                                           ,42,33367,Jose,Del rosario,Unattached,st,295694,270.23,316.90150362319,
Men 2/3                                           ,43,1139,Brian,Klotz,Corning/No Tubes,1:17:38,260934,314.77,320.43777536232,
Men 2/3                                           ,44,32115,Ted,Horwitz,Heart House CADV,1:17:58,192750,270.57,322.79528985507,
Men 2/3                                           ,45,30216,Jonathan,Giahn,CRCA,at 1 lap,317990,289.8,325.15280434783,
Men 2/3                                           ,46,33544,Vlad,Preoteasa,Kissena Cycling Club,at 1 lap,350162,349.86,339.29789130435,
Men 2/3                                           ,DNF,33027,Matt,Brophy,G2/GVCC Development,,319542,381.63,329.86783333333,
Men 2/3                                           ,DNF,9604,Zachary,Houlik,Young Medalists Team,,296256,364.8,329.86783333333,
Men 2/3                                           ,DNF,46011,Jordan,Oroshiba,University of Rochester,,295212,401.67355993694,329.86783333333,
Men 2/3                                           ,DNF,3288,Unknown,Rider,Paceline Sports,,91005,324.57,329.86783333333,
Men 2/3                                           ,DNF,3542,Ian,Stanley,CRCA/Major Taylor,,102279,365.87,329.86783333333,
Men 2/3                                           ,DNF,68874,Larry,Uhrlass,CRCA/Bicycle Planet,,,250,329.86783333333,
Men 2/3                                           ,DNF,7378,Andrew,Williams,Rudd Racing/TVC,,286915,337.63,329.86783333333,
Men 2/3                                           ,DNF,23690,Junior,Ortiz,Clu Caribe,,300409,385.75613845907,329.86783333333,
Men 2/3                                           ,DNF,27942,Nicholas,Chen,CRCA,,369761,429.92,329.86783333333,
Men 2/3                                           ,DNF,68887,Jeff,Gotttesman,Deno's Wonder Wheel Cycling,,,250,329.86783333333,
Men 4/5                                           ,1,12175,Thomas,Goetz,Unattached,1:02:35,305450,335.67,339.69302030349,
Men 4/5                                           ,2,34701,Dennis,Borden,Queen City Cyclists,st,344198,367.93,344.69460912893,
Men 4/5                                           ,3,9593,Alec,Ratzell,Young Medalist,st,310898,471.05,349.69619795438,
Men 4/5                                           ,4,7445,Fred,Harle,Chobani/Syracuse Bicy,st,,359.93654224762,354.69778677982,
Men 4/5                                           ,5,40958,Paul,Mattison,GVCC,st,250895,475.54892068377,359.69937560526,
Men 4/5                                           ,6,4601,Carl,Nelson,Flying Ace,st,0231618,337.09,364.70096443071,
Men 4/5                                           ,7,25879,Danny,Chee,Unattached,st,295233,331.00971704811,369.70255325615,
Men 4/5                                           ,8,7435,Steven,Gates,Central New York Cycl,st,208575,433.92004794036,374.70414208159,
Men 4/5                                           ,9,67384,Liam,Richmond,Unattached,st,378198,567.5,379.70573090704,
Men 4/5                                           ,10,7308,Aaron,Dinoto,Team ROG,st,200543,477.25813105023,384.70731973248,
Men 4/5                                           ,11,52233,Jason,Haight,Chobani/Syracuse Bicy,st,223622,391.65989695318,389.70890855792,
Men 4/5                                           ,12,160902,Bruce,Camacho,Dornellas Racing,st,553023,366.39,394.71049738336,
Men 4/5                                           ,13,40414,Leo,Kolshorn,Skylands Cycling,st,149053,455.91,399.71208620881,
Men 4/5                                           ,14,6995,Scott,Sommers,Dick Sonnes Racing,st,181657,476.26844516493,404.71367503425,
Men 4/5                                           ,15,25181,Kenneth,Reilly,Pawling Cycle,st,303247,347.99,409.71526385969,
Men 4/5                                           ,16,25871,Desmond,Griffith,Unattached,st,163845,423.39,414.71685268514,
Men 4/5                                           ,17,54985,Peter,Miner,GVCC Dansville,st,249393,429.67,419.71844151058,
Men 4/5                                           ,18,20660,Michael,Meier,RUDD Racing,st,237976,436.4842360193,424.72003033602,
Men 4/5                                           ,19,6130,David,Hansen,Rogue Race Team,st,284362,377.23,429.72161916147,
Men 4/5                                           ,20,4217,Christopher,Jones,RUDD Racing/TVC,st,294390,384.48,434.72320798691,
Men 4/5                                           ,21,27319,Owen,Wood,Team ROG,st,53673,460.82804904577,449.72797446324,
Men 4/5                                           ,22,67009,Jeff,Frutchey,Corning/No Tubes,st,207412,246,449.72797446324,
Men 4/5                                           ,23,2808,Michael,Kumiega,Team Ommegang,st,105935,450,449.72797446324,
Men 4/5                                           ,24,20691,Nate,Foster,Corning/No Tubes,1:02:45,303738,386.12,449.72797446324,
Men 4/5                                           ,25,68892,Stephen,Vannostrand,Once Again Nut Butter,st,,450,449.72797446324,
Men 4/5                                           ,26,31688,Brad,Helmetsie,RUDD Racing/TVC,1:03:01,318134,452.17789842079,467.23353535229,
Men 4/5                                           ,27,7311,Phillip,Mccarthy,Chobani/Syracuse Bicy,1:03:03,252701,439.2904662853,467.23353535229,
Men 4/5                                           ,28,28842,Jon,Murray,RUDD Racing/TVC,1:03:13,335082,458.19751611689,474.73591859045,
Men 4/5                                           ,29,35143,Gregg,Griffo,Team ROG,1:03:16,249028,465.75099295546,484.73909624134,
Men 4/5                                           ,30,67011,Dave,Dimmick,Once Again Nut Butter,1:03:18,,271,484.73909624134,
Men 4/5                                           ,31,2606,David,Prugh,Corning/No Tubes,st,261855,435.52636803345,484.73909624134,
Men 4/5                                           ,32,30014,Marc,Kingsley,Inn@Cooperstown/Pace,1:03:22,345510,437.72,497.24306830495,
Men 4/5                                           ,33,20637,Charles,Braman,TVC,st,261132,431.39,497.24306830495,
Men 4/5                                           ,34,50008,Daniel,Salisbury,Corning/No Tubes,1:03:50,368355,431.76975081535,504.74545154311,
Men 4/5                                           ,35,28652,Andrew,Piechowicz,Plan 2 Peak/East Aurora,1:04:07,342738,399.8,509.74704036855,
Men 4/5                                           ,36,68893,Chris,Delancey,Team ROG/GVCC,P&P,,450,514.748629194,
Men 4/5                                           ,37,66311,Brian,Paviglianti,SVVC,P&P,298878,583.58216666667,519.75021801944,
Men 4/5                                           ,38,22263,John,Hendrickson,RUUD/TVC,P&P,224624,450,534.75498449577,
Men 4/5                                           ,DNF,68894,Alan,Colosi,Unattached,,379919,450,529.75339567033,
Men 4/5                                           ,DNF,38146,Jaipaul,Mohabir,Unattached,,341902,492.68,529.75339567033,
Men 4/5                                           ,DNF,22210,Anthony,Sylor,Once Again Nut Butter,,293971,437.42,529.75339567033,
Men 4/5                                           ,DNF,65146,Rick,Dalton,Park Ave Bike Shop Multi Sport Team,,340222,536.33,529.75339567033,
Men Master 45+                                    ,1,964,Patrick,Ruane,Sunapee Buchika's,48:53,30782,268.7,229.14776,
Men Master 45+                                    ,2,54960,Brent,Aquino,TDT Team Zuck,st,381295,325.39,238.52432451846,
Men Master 45+                                    ,3,18095,David,Osborne,Artemis,49:36,47971,264.03,247.90088903692,
Men Master 45+                                    ,4,25376,Ted,Inoue,Liberty Cycle,st,,274.903,257.27745355537,
Men Master 45+                                    ,5,21639,Marc,Polsinelli,TDT Team Zuck,49:39,357843,265.1538,266.65401807383,
Men Master 45+                                    ,6,59705,Christopher,Chong-tenn,CRCA/Die Hard Racing,49:41,47473,268,276.03058259229,
Men Master 45+                                    ,7,1428,Eugene,Boronow,GS Mengoni USA,49:43,57369,238.9,285.40714711075,
Men Master 45+                                    ,8,4204,Aubrey,Gordon,Liberty Cycle,st,45388,247.24,294.7837116292,
Men Master 45+                                    ,9,8860,Anthony,Taylor,CRCA/Dave Jordan,st,47684,230.54,304.16027614766,
Men Master 45+                                    ,10,17132,Bill,Gros,Integrated Sports Medicine,st,51036,311.88,313.53684066612,
Men Master 45+                                    ,11,352,Peter,Hoag,CNB/Country Malt Group,st,194738,323.81,322.91340518458,
Men Master 45+                                    ,12,32731,Jeffrey,Koontz,UPMC Cycling Performance,st,95107,445.05530680953,332.28996970303,
Men Master 45+                                    ,13,354,David,Hoag,Canandaigua Nat'l Bank,st,222502,368.66,341.66653422149,
Men Master 45+                                    ,14,6912,Ramon,Benitez,Antietam Velo Club,st,3304,311.87,351.04309873995,
Men Master 45+                                    ,15,7279,Volodymyr,Spantchak,New York Printing,st,224464,322.45,360.41966325841,
Men Master 45+                                    ,16,160902,Bruce,Camacho,Dornellas Racing,st,553023,366.39,411.99076810992,
Men Master 45+                                    ,17,27345,Greg,Cushing,TDT Team Zuck,st,379143,381.67,411.99076810992,
Men Master 45+                                    ,18,6995,Scott,Sommers,Dick Sonnes/MVBC,st,181657,476.26844516493,411.99076810992,
Men Master 45+                                    ,19,7376,Charles,Rhoades,RUUD,st,287710,379.17279229532,411.99076810992,
Men Master 45+                                    ,20,5870,Steven,Tinston,Westwood Velo,st,77226,392.73,411.99076810992,
Men Master 45+                                    ,21,4212,Cecil,Bernard,Unattached,st,66349,422.55,411.99076810992,
Men Master 45+                                    ,22,20653,Howard,Uhrlass,CNYC,st,52342,438.18855555556,411.99076810992,
Men Master 45+                                    ,23,30363,Christofer,Dehahn,NCC,st,334414,400,411.99076810992,
Men Master 45+                                    ,24,6444,Dan,Fitch,Team Ommegang,st,246274,413.11,411.99076810992,
Men Master 45+                                    ,25,22243,Richard,Rutishauser,Sonnes/MVBC,49:51,160242,488.99252747788,411.99076810992,
Men Master 45+                                    ,26,26020,Christopher,Komar,PK Express/Biemme,49:54,,421.78350833333,468.25015522067,
Men Master 45+                                    ,27,25362,Cliff,Six,Team Syracuse Bicycle,st,,420.74375547187,468.25015522067,
Men Master 45+                                    ,28,4601,Carl,Nelson,Flying Ace,50:00,0231618,337.09,482.31500199835,
Men Master 45+                                    ,29,3058,Robert,Dietrick,Minerva Design/GVCC,50:10,204710,383.73969187608,491.69156651681,
Men Master 45+                                    ,30,53746,Mark,Feher,Upstate Velo,P&P,,421.65346971403,501.06813103527,
Men Master 45+                                    ,31,30014,Marc,Kingsley,Inn@Cooperstown/Paceline,P&P,345510,437.72,510.44469555373,
Men Master 45+                                    ,32,8850,Michael,Traxler,Nalgene,P&P,239795,398.39,519.82126007219,
Men Master 45+                                    ,33,68891,Mike,Sullivan,Unattached,P&P,,400,543.26267136833,
Men Master 45+                                    ,DNF,26904,Martin,Bruton,CRCA/Die Hard Racing,,62614,404.24,538.5743891091,
Men Master 45+                                    ,DNF,25879,Danny,Chee,Team Alanis,,295233,331.00971704811,538.5743891091,
Men Master 45+                                    ,DNF,18758,Brian,Gristick,Cycle Craft Racing,,191647,368.77,538.5743891091,
Men Pro/1                                         ,1,4304,Kyle,Wamsley,Jamis Sutter Home,1:54:15,37157,172.34,149.33083333333,
Men Pro/1                                         ,2,30279,Travis,Livermon,Team Mountain Khakis,st,161583,176.9,151.18762626263,
Men Pro/1                                         ,3,1285,Bruno,Langlois,Garneau- Quebec,st,400671,159.77,153.04441919192,
Men Pro/1                                         ,4,4312,Scott,Zwizanski,Optum,st,131248,177.81,154.90121212121,
Men Pro/1                                         ,5,308,Gavriel,Epstein,Champion System,st,179451,179.55,156.75800505051,
Men Pro/1                                         ,6,4220,Jeremy,Powers,Jelly Belly,st,117328,211.58,158.6147979798,
Men Pro/1                                         ,7,2547,John,Loehner,Stan's NoTubes,1:54:20,47769,214.26,160.47159090909,
Men Pro/1                                         ,8,957,Luke,Keough,Team Mountain Khakis,1:54:58,229135,160.33,162.32838383838,
Men Pro/1                                         ,9,27253,Charles,Huff,Jelly Belly,st,132539,212.63405,164.18517676768,
Men Pro/1                                         ,10,124163,Shane,Kline,Team Mountain Khakis,st,192584,191.2,166.04196969697,
Men Pro/1                                         ,11,22834,Alexey,Shmidt,Team Type 1 Devo,st,309411,190.49,167.89876262626,
Men Pro/1                                         ,12,49873,Ricardo,Van der velde,Jelly Belly,st,394632,152.70243410913,169.75555555556,
Men Pro/1                                         ,13,68877,Chris,Kriek,Jelly Belly,st,397969,100,171.61234848485,
Men Pro/1                                         ,14,4347,Bobby,Lea,Pure Energy ProAir HFA,st,65819,180.38,173.46914141414,
Men Pro/1                                         ,15,9527,Pierrick,Naud,EKOI.com/Gaspesian,st,431242,168.63304616339,175.32593434343,
Men Pro/1                                         ,16,4572,Adam,Farabaugh,EKOI.com/Gaspesian,st,238217,184.67,177.18272727273,
Men Pro/1                                         ,17,9460,Anton,Varabei,Jet Fuel Coffee,st,356904,184.53,179.03952020202,
Men Pro/1                                         ,18,3480,Isaac,Howe,Kenda Pro Cycling,st,201456,194.34,180.89631313131,
Men Pro/1                                         ,19,22856,Stalin,Quiterio cuello,St@qui/Team,st,307825,211.16,182.75310606061,
Men Pro/1                                         ,20,66959,Michael,Woods,Stevens Racing pb The cyclery,st,385319,177.62127754876,184.6098989899,
Men Pro/1                                         ,21,47724,Chris,Monteleone,Team Mountain Khakis,st,495234,235.37377171161,217.10377525253,
Men Pro/1                                         ,22,102101,Wacek,Godycki,Mt. Borah/Minerva Design,st,177947,221.92,217.10377525253,
Men Pro/1                                         ,23,59703,Cesar,Marte,GS Mengoni USA,st,395711,204.63,217.10377525253,
Men Pro/1                                         ,24,955,Colin,Jaskiewicz,Champion System,st,218049,212.29,217.10377525253,
