Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,14,42,445.17468162393,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,DNF,19,472.762,
Pinellas Park Circuit Race,2019-09-8,Men 40+ Cat 4/5,9,11,491.4928,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,DNF,14,525.63344642857,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,26,26,580.62632815375,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,13,17,524.28978579392,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 35+ Cat 4/5,10,14,513.77129004361,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 35+ Cat 4/5,12,15,485.07786971178,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,10,12,560,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 4,7,7,461.27824947892,
Swamp Classic - TT,2021-02-6,Men Master 35+ Cat 4/5,3,5,,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,10,18,450,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,25,28,387.5,
