Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,2,20,411.58624285714,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,1,8,422.94487285714,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,3,9,455.70743642857,
Kissena Fall Classic,2017-10-7,Men Cat5,3,48,393.779875,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,16,56,450.8844181395,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,48,57,540.24789006286,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,9,66,389.1424049431,
High Point Hill Climb,2018-04-28,Men Cat 4/5,1,9,392.46516892121,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,15,60,419.51856608753,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,35,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,6,73,370.61657042969,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,32,67,438.18074131627,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,11,75,385.13287155279,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,9,55,421.00769230769,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,3,48,355.34158539079,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,56,62,573.41896428571,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,11,56,430.77372222222,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,10,54,373.64760990198,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,22,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,12,53,395.83403320339,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,8,48,387.28948611111,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,6,48,366.09042265758,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,15,15,543.28266666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,35,87,468.37261846242,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,11,97,380.44191860465,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,31,98,435.58724418605,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,1,69,341.79066666667,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,56,103,488.11520833333,
High Point Hill Climb,2019-04-27,Men Senior,2,11,331.07312393976,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,1,81,373.82433333333,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,3,280,371.15057857143,
Bristol Mountain Road Race,2019-06-2,Men  3,4,18,386.13258333333,
Tour of the Hilltowns,2019-06-15,Men Cat 3,8,31,389.74138461538,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,1,67,359.03433333333,
Pocono Road Race,2019-07-13,Men Cat1/2/3,10,41,342.38791666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,11,27,426.82,
Tokeneke Classic,2019-08-11,Men Cat 3,3,28,355.51890081369,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,6,88,366.69298856582,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,8,90,267.9375,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,30,55,209.28571428571,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,9,14,167.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,30,86,101.86046511628,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,51,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,35,80,106.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
High Point Hill Climb,2022-04-30,Overall Men,3,57,387.32142857143,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
