Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,25,78,161.55932187443,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,23,78,173.88166666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,42,46,253.42439130435,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,1,44,153.39666666667,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,25,38,227.04922807018,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,8,99,169.35789064039,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,97,112,293.84595238095,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,2,140,150.67411904762,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,6,139,132.80711111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,19,134,174.34354156802,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,45,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,4,104,141.06950670138,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,1,38,185.79647222633,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,18,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,1,37,165.46447222633,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,7,21,211.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,1,38,169.45050984595,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,17,162,124.31252057613,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,25,83,172.44666652032,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,9,76,155.00761159379,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,52,66,269.48554545455,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,6,191,146.92133876093,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,23,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,23,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,19,149,154.39273023246,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,8,138,141.36288410432,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,22,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,2,87,144.78057659511,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,1,78,141.321,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,1,74,145.23252868744,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,40,78,199.80993018018,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,12,72,225.20227777778,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,8,151,113.98394520548,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,39,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,28,140,135.77450702495,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,50,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,24,136,152.01111174242,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,14,88,147.85960346276,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,9,62,180.29780107527,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,2,77,170.66967982456,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,13,16,223.342,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,39,187,166.56606218905,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,5,12,242.64016666667,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,1,98,165.25416666667,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,1,60,128.48883333333,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,6,59,213.1609047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,1,39,165.26266666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,1,39,165.26266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,7,145,140.86266016406,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,34,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,13,94,174.78503815722,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,30,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,12,201,167.12605,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,17,199,121.28208585859,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,21,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,49,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,6,150,159.11555882353,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,7,121,179.29555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,7,108,128.5784751382,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,22,105,184.96635897436,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,5,137,158.40615384615,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,2,34,187.72160714286,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,46,119,284.08669934641,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,65,66,464.76647979798,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,31,64,423.197375,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,35,54,437.04274603175,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,23,72,395.58,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,15,49,445.21133333333,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,30,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,10,48,301.33774895833,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,10,47,248.04138115942,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,20,47,365.68744927536,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,8,17,373.52102083333,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,4,13,361.33691666667,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,DNP,27,,
Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,7,11,274.34138707236,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,3,9,280.71799166108,
