First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Pounder,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,28,49,429.70243333333,
Alastair,Pounder,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,35,49,463.89486666667,
Alastair,Pounder,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,11,46,399.47666666667,
Aidan,Pounder,43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,6,9,412.55666666667,
Aidan,Pounder,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 17-18 CAT Open,5,5,,
Alastair,Pounder,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,7,12,443.695,
Aidan,Pounder,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,28,28,452.65203571429,
Alastair,Pounder,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 13-14 CAT Open,3,4,,
Dylan,Cantrell,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,41,82,310.305,
Dylan,Cantrell,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,25,98,342.9691,
Caleb,Smith,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,19,50,382.60907142857,
Caleb,Smith,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,4,13,396.66756403509,
Dylan,Cantrell,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,10,65,246.833953125,
Alastair,Pounder,2015 Crossroads Classic,2015-08-2,Men Cat 4,16,27,449.80032671918,
Caleb,Smith,2015 Crossroads Classic,2015-08-2,Men Cat 3,15,25,399.803,
Aidan,Pounder,2015 Crossroads Classic,2015-08-2,Men Cat 3,22,25,437.4735,
Alastair,Pounder,2015 Crossroads Classic,2015-08-1,Men Cat 4,26,31,506.95888888889,
Caleb,Smith,2015 Crossroads Classic,2015-08-1,Men Cat 3,16,31,386.8,
Aidan,Pounder,2015 Crossroads Classic,2015-08-1,Men Cat 3,20,31,404.37168888889,
Shawn,Watkins,2015 Crossroads Classic,2015-07-31,Men Cat 5,18,22,552.31576099519,
Alastair,Pounder,2015 Crossroads Classic,2015-07-31,Men Cat 4,18,26,470.4093322271,
Caleb,Smith,2015 Crossroads Classic,2015-07-31,Men Cat 3,19,25,422.45383333333,
Aidan,Pounder,2015 Crossroads Classic,2015-07-31,Men Cat 3,25,25,455.86766666667,
Caleb,Smith,2015 Crossroads Classic,2015-07-30,Men - Cat 3,31,35,438.07556862745,
Aidan,Pounder,2015 Crossroads Classic,2015-07-30,Men - Cat 3,34,35,449.90839215686,
Alastair,Pounder,2015 Crossroads Classic,2015-07-30,Men - Cat 4,12,31,427.23822222222,
Shawn,Watkins,2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,16,18,544.85329696023,
Shawn,Watkins,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,6,6,519.57533333333,
Anthony,Bailey,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 9-14 Open,8,12,675.1312589805,
Anthony,Bailey,Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 9-14 Open,1,9,505.34012797078,
Shawn,Watkins,Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 15-16 Open,3,4,,
Anthony,Bailey,Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 9-14 Open,1,9,505.34012797078,
Caleb,Smith,SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,6,9,382.69563343776,
Dylan,Cantrell,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,18,115,300.12164687882,
Alastair,Pounder,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,32,58,564.0482460031,
Alastair,Pounder,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,33,60,572.31703183054,
Dylan,Cantrell,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,86,93,488.88932608696,
Alastair,Pounder,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,11,59,445.38125,
Joshua,Morrow,Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,10,8,626.66209766662,
Joshua,Morrow,Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,5,6,499.25433333333,
Caleb,Smith,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,16,34,381.9602026356,
Alastair,Pounder,Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,1,17,431.596,
Aidan,Pounder,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,11,11,519.0262,
Alastair,Pounder,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,17,48,406.10506666667,
Alastair,Pounder,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,2,14,465.07444444444,
Aidan,Pounder,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,21,36,412.37514231853,
Dylan,Cantrell,PAALS Cycling Festival,2015-05-23,Men Cat 3,1,20,318.6055,
Dylan,Cantrell,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,1,41,327.9725,
Kate,Holbrook,PAALS Cycling Festival,2015-05-23,Women Junior 15-16,7,7,583.51133333333,
Kate,Holbrook,PAALS Cycling Festival,2015-05-23,Women Cat 4,7,10,650.09677642989,
Dylan,Cantrell,PAALS Cycling Festival,2015-05-23,Men Junior 15-18,2,11,340.27753333333,
Dylan,Cantrell,PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,2,6,361.95,
Kate,Holbrook,PAALS Cycling Festival,2015-05-23,Women Junior 15-18,7,8,604.989,
Charlie,Mckenzie,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,20,36,438.20431408904,
Caleb,Smith,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,21,36,443.65674290075,
Charlie,Mckenzie,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,33,41,524.9568,
Dylan,Cantrell,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,2,51,346.55696,
Dylan,Cantrell,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,5,44,331.16449688351,
Alastair,Pounder,Brick City Criterium,2015-04-26,Men Cat3/4,12,36,359.68820487476,
Alastair,Pounder,Tour of the Battenkill,2015-04-18,Men Junior  13-14,2,18,435.51258672284,
Alastair,Pounder,Belmont Criterium,2015-04-12,Men 13-14 JR,1,9,492.426,
Ben,Mckenzie,Belmont Criterium,2015-04-12,Men 13-14 JR,3,9,530.553,
Caleb,Smith,Belmont Criterium,2015-04-12,Men 2/3,33,45,392.73678367949,
Alastair,Pounder,Belmont Criterium,2015-04-12,Men  Cat 4,16,46,426.41029166667,
Cade,Bennett,Belmont Criterium,2015-04-12,Men  Cat 4,36,46,546.569125,
Cade,Bennett,Belmont Criterium,2015-04-12,Men 14-16 JR,6,10,481.72559375,
Kate,Holbrook,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Women CAT 3/4,4,7,560.48,
Kate,Holbrook,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Women CAT 3/4,5,5,,
Dylan,Cantrell,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,3,15,397.73188888889,
Alastair,Pounder,Dilworth Criterium,2015-04-11,Men Cat 4,15,74,383.92074731183,
Cade,Bennett,Dilworth Criterium,2015-04-11,Men Cat 4,58,74,547.2682688172,
Grayson,Wickel,Dilworth Criterium,2015-04-11,Men Cat 4,71,74,573.85972580645,
Caleb,Smith,Dilworth Criterium,2015-04-11,Men Cat 3,40,45,458.27052631579,
Anthony,Bailey,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,3,10,506.4377,
Ben,Mckenzie,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,4,10,524.7718,
Joshua,Morrow,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,10,10,634.7764,
Parker,Haney,Dilworth Criterium,2015-04-11,Men 17-18 Juniors,1,1,,
Cade,Bennett,Dilworth Criterium,2015-04-11,Men 15-16 Juniors,5,9,468.600875,
Alastair,Pounder,Novant Health Invitational Criterium,2015-04-11,Men OPEN,51,55,425.78604367903,
Dylan,Cantrell,Fouche Gap Road Race,2015-04-4,Men Cat 4,3,32,378.47702222222,
Shawn,Watkins,Ring of Fire,2015-04-1,Men Cat 4/5,7,7,536.781,
Caleb,Smith,Blue Goose Road Race,2015-03-29,Men Cat 3,8,12,422.364,
Caleb,Smith,Ring of Fire,2015-03-25,Men Cat 3/4,7,15,390.18109038983,
Alastair,Pounder,Ring of Fire,2015-03-25,Men Cat 4/5,4,6,458.2,
Joseph,Coddington,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,10,15,359.88200634921,
Caleb,Smith,Greenville Spring Series,2015-03-1,Men Cat 3,15,29,382.81249272311,
Cade,Bennett,Greenville Spring Series,2015-03-1,Men 1-18 Junior,9,41,412.31805555556,
Anthony,Bailey,Greenville Spring Series,2015-03-1,Men 1-18 Junior,10,41,423.05604166667,
Cade,Bennett,Greenville Spring Series,2015-02-28,Men Cat 4,23,36,536.40135544563,
Caleb,Smith,Greenville Spring Series,2015-02-28,Men Cat 3,9,36,374.91212121212,
Alastair,Pounder,Greenville Spring Series,2015-02-22,Men Cat 4,11,28,452.53558333333,
Caleb,Smith,Greenville Spring Series,2015-02-22,Men Cat 3,1,16,300,
Aidan,Pounder,Greenville Spring Series,2015-02-22,Men Cat 3,8,16,372.22340177411,
Alastair,Pounder,Greenville Spring Series,2015-02-21,Men Cat 4,6,25,397.41633333333,
Aidan,Pounder,Greenville Spring Series,2015-02-21,Men Cat 3,12,27,401.24918518519,
Caleb,Smith,Greenville Spring Series,2015-02-21,Men Cat 3,18,27,447.76174074074,
Caleb,Smith,Greenville Spring Series,2015-02-14,Men Cat 3,15,30,367.56568181818,
Caleb,Smith,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,8,28,382.802,
Caleb,Smith,Greenville Spring Series,2015-02-8,Men 1-18 Junior,9,39,425.96168797336,
Parker,Haney,Greenville Spring Series,2015-02-7,Men 1-18 Junior,6,50,373.87764204525,
Andrew,Fairman,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,4,30,320.18275,
David,Walls,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,13,30,368.12,
Sebastian,York,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,43,52,342.15916666667,
Ben,Mckenzie,42nd CAROLINA CUP,2014-09-7,Men  Junior 914,2,5,,
Alastair,Pounder,Falls Lake Road Race,2014-08-23,Men 9-14 Juniors,1,4,,
Aidan,Pounder,Falls Lake Road Race,2014-08-23,Men 15-18 Junior15,1,8,391.08279910038,
Devin,Reavis,Grant Park Criterium,2014-08-17,Men PRO 1/2,21,55,269.23544540262,
Devin,Reavis,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,31,56,292.86597619048,
Rand,Allison,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,31,35,456.3788125,
David,Walls,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,5,30,316.40874610261,
Rand,Allison,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,27,30,431.32617112214,
Sebastian,York, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,60,65,350.64120689655,
Alastair,Pounder, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,8,19,500,
Charlie,Mckenzie, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,42,43,512.51483333333,
Anthony,Bailey, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 1-18 JR,4,6,449.2,
Aidan,Pounder, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,38,48,417.34266666667,
Parker,Haney,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,34,36,417.02277777778,
Sebastian,York, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,52,65,353.72844444444,
Alastair,Pounder, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,6,14,476.266265765,
Charlie,Mckenzie, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,37,46,485.76114912281,
Anthony,Bailey, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,39,46,492.86716666667,
Aidan,Pounder, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,19,40,354.68600980392,
Sebastian,York, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,62,64,380.42677083333,
Alastair,Pounder, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,4,13,482.91024562677,
Anthony,Bailey, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,30,44,500.72573333333,
Charlie,Mckenzie, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,31,44,505.214,
Aidan,Pounder, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,20,41,373.07944444444,
Sebastian,York, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,53,63,346.12342592593,
Alastair,Pounder, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,8,16,495.515,
Charlie,Mckenzie, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,24,44,449.353925,
Anthony,Bailey, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,39,44,523.22355,
Aidan,Pounder, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,24,42,363.13301587302,
Sebastian,York, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,38,63,300.51169444444,
Alastair,Pounder, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,10,22,490.2433434718,
Charlie,Mckenzie, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,16,39,432.47494444444,
Anthony,Bailey, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,34,39,549.16044444444,
Aidan,Pounder, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,39,48,397.30470833333,
Sebastian,York, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,26,55,281.55596794872,
Alastair,Pounder, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,15,18,553.10206080405,
Charlie,Mckenzie, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,10,37,400.67850980392,
Anthony,Bailey, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,31,37,518.17742156863,
Aidan,Pounder, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,30,48,391.992925,
Charlie,Mckenzie,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,34,35,493.92252941176,
Ben,Mckenzie,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,7,538.45,
Alastair,Pounder,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,7,591.962,
Aidan,Pounder,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 15-16,6,8,456.00715,
Aidan,Pounder,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 15-16,2,6,397.57580916976,
Alastair,Pounder,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,6,557.75570666087,
David,Walls,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,21,76,347.58221052632,
Rand,Allison,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,68,76,448.46977192982,
Ben,Mckenzie,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,32,38,660.68947368421,
Devin,Reavis,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,36,104,287.31635294118,
Andrew,Fairman,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,95,104,465.10417647059,
Rand,Allison,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,75,79,512.22198345841,
Ben,Mckenzie,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,23,33,621.90943414773,
Devin,Reavis,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,14,128,263.2476744186,
Andrew,Fairman,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,125,128,432.31874418605,
David,Walls,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,32,77,371.18895238095,
Rand,Allison,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,65,77,491.8125952381,
Victoria,Haney,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,35,42,602.3672962963,
Madeleine,Haney,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,36,42,608.79681481481,
Devin,Reavis,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,32,78,310.31567521368,
Parker,Haney,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,74,78,408.14588034188,
Victoria,Haney,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,45,53,573.15676923077,
Rand,Allison,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,18,27,477.88046153846,
Devin,Reavis,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,18,44,333.1684469697,
Andrew,Fairman,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,23,44,355.565,
Parker,Haney,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,32,44,395.87879545455,
Madeleine,Haney,ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,6,6,569.66222035877,
Madeleine,Haney,Commonwealth Classic,2014-06-27,Women  Junior 15-16,6,6,600.89666666667,
Madeleine,Haney,Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,7,7,573.10666946185,
Victoria,Haney,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,33,33,614.32783333333,
Andrew,Fairman,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,49,79,347.75833333333,
Victoria,Haney,Road America Road Race,2014-06-25,Women Cat 3/4  ,39,39,612.8145,
Parker,Haney,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,64,71,376.2852,
Madeleine,Haney,Schlitz Park Criterium,2014-06-24,Women 3/4  ,40,40,647.29992918681,
Madeleine,Haney,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,27,29,656.20514285714,
Devin,Reavis,Beloit Bike Classic,2014-06-23, Cat 2/3  ,43,62,352.96320430108,
Parker,Haney,Beloit Bike Classic,2014-06-23, Cat 2/3  ,59,62,400.45877419355,
Rand,Allison,Beloit Bike Classic,2014-06-23, Cat 2/3  ,62,62,409.36419354839,
Madeleine,Haney,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,43,45,617.40529989324,
Rand,Allison,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,89,102,407.49985714286,
Madeleine,Haney,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,50,51,618.19032,
Devin,Reavis,Giro d' Grafton,2014-06-21, Cat 2/3  ,2,104,238.01507333333,
Rand,Allison,Giro d' Grafton,2014-06-21, Cat 2/3  ,98,104,423.33411333333,
Parker,Haney,Giro d' Grafton,2014-06-21, Cat 2/3  ,99,104,425.26452,
Madeleine,Haney,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,35,35,598.6805,
Devin,Reavis,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,34,73,336.00823529412,
Rand,Allison,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,64,73,404.01117647059,
Parker,Haney,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,66,73,408.54470588235,
Alastair,Pounder,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,10,10,497.68918367036,
Alastair,Pounder,North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 13-14  ,3,5,,
Alastair,Pounder,North Carolina State Road Race Championship,2014-06-14,Men Juniors 13-14  ,3,5,,
Anthony,Bailey,Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,3,8,471.4085,
Sebastian,York,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,6,37,315.35335714286,
Jordan,Lewis,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,35,37,406.68033333333,
Grayson,Wickel,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,22,26,504.67410423018,
Sebastian,York,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,3,36,314.45941176471,
Charlie,Mckenzie,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,14,27,437.62,
Grayson,Wickel,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,21,27,473.48816490579,
Anthony,Bailey,Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,6,9,466.83960938092,
Sebastian,York,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,5,29,311.68607142857,
Charlie,Mckenzie,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,16,18,481.8024943814,
Luis,Guillen,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,25,25,523.84333333333,
Luis,Guillen,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,5,26,340.19404545455,
Shawn,Watkins,Ring of Fire,2014-05-28, Juniors ,1,5,,
Grayson,Wickel,Ring of Fire,2014-05-28, Juniors ,3,5,,
Shawn,Watkins,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,36,40,557.4854966739,
Devin,Reavis,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,3,5,,
Ben,Mckenzie,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,1,10,509.96796664714,
David,Walls,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,7,46,336.71892347034,
Grayson,Wickel,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,2,7,508.90133333333,
Alastair,Pounder,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,3,7,534.70066666667,
Shawn,Watkins,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,6,7,612.09866666667,
Devin,Reavis,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,12,24,318.075,
Alastair,Pounder,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,28,40,551.78719573459,
Sebastian,York,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,9,40,297.0186,
David,Walls,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,33,51,392.96113258994,
Shawn,Watkins,RBC Tour de Moore,2014-04-26,Men Cat 4  ,68,73,528.7393303346,
Parker,Haney,Belmont Criterium,2014-04-13,Men Junior  17-18,2,4,,
Victoria,Haney,Belmont Criterium,2014-04-13,Women Cat 3/4  ,12,25,537.7398753102,
Madeleine,Haney,Belmont Criterium,2014-04-13,Women Cat 3/4  ,17,25,599.04049875921,
Jordan,Lewis,Belmont Criterium,2014-04-13,Men Cat 2/3  ,5,44,292.74754545455,
Luis,Guillen,Belmont Criterium,2014-04-13,Men Cat 2/3  ,20,44,361.81709090909,
Aidan,Pounder,Belmont Criterium,2014-04-13,Men Cat 2/3  ,32,44,380.23563636364,
Parker,Haney,Belmont Criterium,2014-04-13,Men Cat 4  ,17,25,497.10962121212,
Ben,Mckenzie,Belmont Criterium,2014-04-13,Men Junior  10-12,3,6,,
Jordan,Lewis,Belmont Criterium,2014-04-13,Men Junior  14-16,1,10,355.317,
Alastair,Pounder,Belmont Criterium,2014-04-13,Men Junior  13-14,2,7,540.91866666667,
David,Walls,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,44,80,335.08940174367,
Parker,Haney,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,64,80,383.8854133681,
Sebastian,York,Ring of Fire,2014-04-9,Men Cat 3/4  ,1,9,345.63,
Coleman,Hamrick,Ring of Fire,2014-04-9,Men Cat 3/4  ,7,9,420.63,
Sebastian,York,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,10,13,286.98716666667,
Anthony,Bailey,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),4,6,495.24,
Jordan,Lewis,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,42,46,330.21,
Jordan,Lewis,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,2,9,308.204,
Alastair,Pounder,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,36,43,571.95269304629,
Aidan,Pounder,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,27,43,393.30004757429,
David,Walls,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,28,43,396.68005352108,
Anthony,Bailey,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),5,5,,
Alastair,Pounder,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,2,6,553.87966666667,
Alastair,Pounder,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,22,23,598.2364600551,
David,Walls,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,26,45,371.85551711247,
Aidan,Pounder,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,41,45,416.80032737996,
Sebastian,York,Ring of Fire,2014-04-2,Men Cat 3/4  ,2,15,333.06455695738,
Jordan,Lewis,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,18,20,298.17858333333,
Alastair,Pounder,Duke Cycling Crit,2014-03-30,Men 4/5  ,41,52,498.24501025641,
Luis,Guillen,Duke Cycling Crit,2014-03-30,Men 3/4  ,28,40,396.68695,
Sebastian,York,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,14,19,307.73014814815,
Devin,Reavis,Perry Roubaix,2014-03-22,Men CAT 3  ,1,18,306.8585,
Parker,Haney,Perry Roubaix,2014-03-22,Men CAT 4  ,16,24,448.6826464135,
Madeleine,Haney,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,18,20,564.96128333333,
Shawn,Watkins,Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,5,6,579.978,
Victoria,Haney,Greenville Spring Series,2014-03-2,Women4  ,9,22,573.53972727273,
Madeleine,Haney,Greenville Spring Series,2014-03-2,Women4  ,12,22,600,
Aidan,Pounder,Greenville Spring Series,2014-03-2,Men Junior  1-18,17,49,382.93549134305,
Shawn,Watkins,Greenville Spring Series,2014-03-2,Men Junior  1-18,26,49,444.48931358212,
Victoria,Haney,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,26,32,496.48403125,
Ben,Mckenzie,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,22,23,568.18181818182,
Aidan,Pounder,Greenville Spring Series,2014-03-1,Men Cat 3  ,32,77,363.41633443705,
Charlie,Mckenzie,Greenville Spring Series,2014-03-1,Men Cat 4  ,31,58,453.61946160716,
Victoria,Haney,Greenville Spring Series,2014-03-1,Women4  ,11,15,638.57142857143,
Victoria,Haney,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,14,19,550.43692136658,
Madeleine,Haney,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,15,19,560.38723445967,
