First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Affias,Winfield Criterium ,2019-09-7,Women Cat 3/4,11,14,665.29311111111,
Anna,Affias,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,26,30,545.86351190476,
Jack,Cahillane,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,15,44,432.12294444444,
Matt,Maniscalco,Monsters of the Midway,2018-05-5,Men Cat 4/5,114,59,540.97517361111,
Samantha,Starsick,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,7,15,663.92857142857,
Samantha,Starsick,Skyway Classic Criterium Series,2018-04-11,Women Cat 5,5,11,630.5,
Samantha,Starsick,Skyway Classic Criterium Series,2018-04-10,Women Cat 5,9,11,708.5,
Samantha,Starsick,Skyway Classic Criterium Series,2018-04-9,Women Cat 5,6,9,666.25,
Martin,Killeen,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,69,97,,
Martin,Killeen,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,23,28,,
Michelle,Moore,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,6,18,543.05046296296,
Michelle,Moore,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,4,22,519.75442424242,
Kelly,Clarke,Illinois State Time Trial Championship,2014-08-3,Women 4,1,7,538.72375467322,
Kelsey,Phillips,Illinois State Time Trial Championship,2014-08-3,Women 4,3,7,591.07193653424,
Alexander,Itkin,Illinois State Time Trial Championship,2014-08-3,Men Open,6,6,377.11271732489,
Trent,Williams,Illinois State Time Trial Championship,2014-08-3,Men 4,3,5,,
Sara,Browning,Illinois State Time Trial Championship,2014-08-3,Women Open,3,3,,
Kelsey,Phillips,Gapers Block Crits,2014-04-3,Women Cat 4  ,11,13,670.13388888889,
Lindsey,Fahey,Gapers Block Crits,2014-04-1,Women Cat 4  ,14,30,600,
Kelsey,Phillips,Gapers Block Crits,2014-04-1,Women Cat 4  ,17,30,618.877,
Kelsey,Phillips,Gapers Block Crits,2014-03-31,Women Cat 4  ,32,36,664.63432814199,
Kristen,Meshberg,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,25,52,364.21769230769,
Ben,Spark,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,30,68,440.241328125,
Kristen,Meshberg,Jefferson Cup Road Race,2013-04-7,Women Category1/2,11,22,392.44501613213,
Kristen,Meshberg,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,13,29,414.49497619048,
Benjamin,Spark,Gapers Block Crits,2013-03-28,Men Cat 5,20,40,500,
Geoff,Scott,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,22,39,407.66753183573,
Geoffrey,Pomerantz,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,34,48,548.06637681159,
Michelle,Moore,Lincoln Park Criterium,2012-04-22,Women Cat 4  ,15,24,613.39455555556,
Geoffrey,Pomerantz,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,51,72,491.18694444444,
