First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Anthony morrow,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,16,33,259.375,
?,Chris daggs,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,19,33,268.75,
?,Michael onkels,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,29,33,300,
?,James stark,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,31,33,306.25,
?,Ernest sanchez,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,32,33,309.375,
?,Chris daggs,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,13,53,193.07692307692,
?,Anthony morrow,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,20,53,206.53846153846,
?,James stark,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,11,33,330.3125,
?,Michael onkels,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,15,33,343.4375,
?,Ernest sanchez,Summer End Grand Prix,2011-08-21,Men - 3,30,47,318.04347826087,
?,Raul cortez,Summer End Grand Prix,2011-08-21,Men - 3,32,47,322.39130434783,
?,Salvador cano,Summer End Grand Prix,2011-08-21,Men - 4/5,24,60,434.25,
?,Richard mendez,Summer End Grand Prix,2011-08-21,Men - 4/5,32,60,452.25,
?,Richard mendez,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,36,49,480.9375,
Tom,Rogers,Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,3,16,360,
Chris,Gagne,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,23,30,272.453,
Todd,Cirata,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,69,98,432.15191156463,
Ernest,Sanchez,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,22,83,279.48529411765,
Ernest,Sanchez,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,16,50,330.78947368421,
