Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Open,1,117857,Luke,Feuerhelm,Central Junior Cycling,,455636,,,
Men Junior 9-14 Open,2,117075,Brody,Burnham,DMOS Racing Team,,391868,,,
Men Junior 9-14 Open,3,133113,Carter,Reynolds,Unattached,,,,,
Men Junior 9-14 Open,4,135290,Owen,Clark,Unattached,,504125,,,
Men Master 40-49 Open,1,48215,Jerome,Rewerts,Zealous Racing,,271387,358.67,336.861,
Men Master 40-49 Open,2,50367,Jason,Beerends,New Pioneer Food Coop,,294851,405.94,345.88575,
Men Master 40-49 Open,3,67631,David,Alexander,Sakari Race Team,,379675,358.26,354.9105,
Men Master 40-49 Open,4,73883,Aaron,Wrabek,Sakari Race Team,,389733,334.18,363.93525,
Men Master 40-49 Open,5,48219,Kelly,Wallace,Zealous Racing,,282391,337.38,372.96,
Men Master 40-49 Open,6,37013,Brian,Rybarik,IS Corp,,120099,387.25,381.98475,
Men Master 40-49 Open,7,67633,Greg,Fuqua,Ames Velo,,383580,415.31,391.0095,
Men Master 40-49 Open,8,121454,James,Otis,Zealous Racing,,454902,436.75,400.03425,
Men Master 40-49 Open,DNF,101172,Jason,Quinn,Ames Velo,,215235,509.13,418.08375,
Men Master 50-59 Open,1,61931,Karl,Jahns,DICE/Healthy Habits,,366773,,,
Men Master 50-59 Open,2,98985,John,Dilger,Hammer Nutrition,,101166,,,
Men Master 50-59 Open,3,118159,Scott,Wall,Ames Velo,,47495,,,
Men Master 60+,1,75535,Michael,Wehner,DMOS Racing Team,,394779,,,
Men Master 60+,2,138736,Omer,Wehr,Unattached,,,,,
Men Senior  Cat 3,1,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,369.53,351.588,
Men Senior  Cat 3,2,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,380.5,365.46533333333,
Men Senior  Cat 3,3,101176,Corey,Philips,Sakari Race Team,,438899,421.93,379.34266666667,
Men Senior  Cat 3,4,50367,Jason,Beerends,New Pioneer Food Coop,,294851,405.94,393.22,
Men Senior  Cat 3,5,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,348.89,407.09733333333,
Men Senior  Cat 3,6,60086,Gavin,Huseboe,Ames Velo,,258898,439.26,420.97466666667,
Men Senior  Cat 4,1,85041,Nathan,Kleckner,DICE/Healthy Habits,,356965,411.69,363.41466666667,
Men Senior  Cat 4,2,101172,Jason,Quinn,Ames Velo,,215235,509.13,372.36828571429,
Men Senior  Cat 4,3,118156,Charles,Adams,Zealous Racing,,429509,432.7,381.3219047619,
Men Senior  Cat 4,4,118155,Steve,Clark,Zealous Racing,,310800,405.19,390.27552380952,
Men Senior  Cat 4,5,75765,David,Parrott,Sakari Race Team,,282124,438.25,399.22914285714,
Men Senior  Cat 4,6,83252,Timothy,Hau,Sakari Race Team,,467121,422.42,408.18276190476,
Men Senior  Cat 4,7,108258,Kyle,Polich,Unattached,,467936,418.73,417.13638095238,
Men Senior  Cat 4,8,116643,Anthony,D antuono,Zealous Racing,,432366,426.09,426.09,
Men Senior  Cat 4,9,60036,Artur,Golebiewski,DMOS Racing Team,,176533,457.07,435.04361904762,
Men Senior  Cat 4,10,117079,Milan,Sherman,Sakari Race Team,,439379,439.23,443.99723809524,
Men Senior  Cat 4,11,48209,Jeff,Burdick,Sakari Race Team,,294755,348.52474539946,452.95085714286,
Men Senior  Cat 4,12,121454,James,Otis,Zealous Racing,,454902,436.75,461.90447619048,
Men Senior  Cat 4,13,117857,Luke,Feuerhelm,Central Junior Cycling,,455636,509,470.8580952381,
Men Senior  Cat 4,14,108259,Kevin,O'connor,Sakari Race Team,,423359,392.56,479.81171428571,
Men Senior  Cat 4,15,73888,Justin,Guiter,Zealous Racing,,360609,397.75474188279,488.76533333333,
Men Senior  Cat 4,DNF,11758,Dan,Davis,Zealous Racing,,170682,486.68,506.67257142857,
Men Senior  Cat 4,DNF,79707,Nicholas,Campbell,Ames Velo,,260089,505.42,506.67257142857,
Men Senior  Cat 5,1,131919,Greg,Dace,Ames Velo,,489639,489.94541245369,402.14280187136,
Men Senior  Cat 5,2,131918,Jeff,Heylmun,Ames Velo,,500288,465.61590207561,418.4523348928,
Men Senior  Cat 5,3,79717,Mark,Reynolds,Ames Velo,,,408.95015433648,434.76186791424,
Men Senior  Cat 5,4,112949,Andrew,Mccubbin,Unattached,,468618,543.8,451.07140093568,
Men Senior  Cat 5,5,131921,Shane,Vangampleare,DMOS Racing Team,,474107,463.76622148725,467.38093395712,
Men Senior  Cat 5,6,136742,Mike,Ivancic,Unattached,,492970,520.46632265883,483.69046697856,
Men Senior  Cat 5,7,138734,Cole,Wesselman,Unattached,,510724,500,500,
Men Senior  Cat 5,8,73878,Dan,Rekemeyer,Ames Velo,,397792,520.69,516.30953302144,
Men Senior  Cat 5,9,120900,Matt,Gerstandt,Unattached,,483167,535.21295272874,532.61906604288,
Men Senior  Cat 5,10,133107,Brian,Long,Unattached,,500199,487.73600606425,548.92859906432,
Men Senior  Cat 5,11,138735,Benjamin,Sheldahl,Unattached,,510931,500,565.23813208576,
Men Senior  Cat 5,12,117075,Brody,Burnham,DMOS Racing Team,,391868,545.51,581.5476651072,
Men Senior  Cat 5,13,135360,Rj,Reynolds,Urbana Cycling Club,,,500,597.85719812864,
Men Senior  Pro12,1,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,295.84,275.009,
Men Senior  Pro12,2,92653,Jared,Ritz,Iowa City Cycling Club,,390310,331,283.23342857143,
Men Senior  Pro12,3,77891,Matthew,Moehn,Sakari Race Team,,400258,333.41,291.45785714286,
Men Senior  Pro12,4,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,306.21,299.68228571429,
Men Senior  Pro12,5,85042,Matt,Kleckner,Unattached,,356962,361.82,307.90671428571,
Men Senior  Pro12,6,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,313.79,316.13114285714,
Men Senior  Pro12,7,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,331.75,324.35557142857,
Men Senior  Pro12,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,334.18,332.58,
Men Senior  Pro12,9,48219,Kelly,Wallace,Zealous Racing,,282391,337.38,340.80442857143,
Men Senior  Pro12,10,118161,Jason,Anderson,Sakari Race Team,,379952,327.63,349.02885714286,
Men Senior  Pro12,11,67631,David,Alexander,Sakari Race Team,,379675,358.26,357.25328571429,
Men Senior  Pro12,12,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.46,365.47771428571,
Men Senior  Pro12,13,37013,Brian,Rybarik,IS Corp,,120099,387.25,373.70214285714,
Men Senior  Pro12,14,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,357.28,381.92657142857,
Women Senior  123,1,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,,,
Women Senior  123,2,69875,Dee,Mable,VeloRosa Cycling Team,,278105,,,
Women Senior  123,3,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,,,
Women Senior  123,4,101997,Calla,Whipp,Zealous Racing,,431629,,,
Women Senior  123,5,103549,Alayne,Beshey,Birchwood/GIS,,438016,,,
Women Senior  Cat 4,1,64482,Emily,Hoesly,Zealous Racing,,362228,,,
