Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Masters,1,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,387.48,338.16966666667,
40+ Masters,2,28992,Michael,Savory,,,248650,363.10844444444,353.68748483694,
40+ Masters,3,136503,Bob,Riess,Team Ghisallo,,47662,433.47,369.20530300721,
40+ Masters,4,31267,Mark,Damschroder,Team Ghisallo,,57601,413.12,384.72312117748,
40+ Masters,5,79404,Brian,Rybak,Spin/Litzler Automation,,256618,392.94,400.24093934775,
40+ Masters,6,32053,Richard,Toler,Team Dayton Bicycling,,66088,454.33,415.75875751802,
40+ Masters,7,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,467.6,431.27657568828,
40+ Masters,8,65100,Tom,Keller,Spin/Litzler Automation,,205603,414.87993960026,446.79439385855,
40+ Masters,9,30747,M.,Shayne dillinger,Team Ghisallo,,267052,469.97,462.31221202882,
40+ Masters,10,95884,Scott,Billman,Columbus Velo Project,,431681,482.13,477.83003019909,
40+ Masters,11,34823,Richard,Wiley,Ride On Wooster,,227669,429.08315137657,493.34784836936,
40+ Masters,12,26132,Edward,Doughty,,,69765,491.82,508.86566653963,
40+ Masters,DNF,32044,Christopher,Grisvard,Kryki Sports,,52865,455.71,539.90130288017,
Men  Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,346.85,299.82616666667,
Men  Cat 1/2/3,2,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,354.08,310.81457142857,
Men  Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,359.71,321.80297619048,
Men  Cat 1/2/3,4,26721,Daniel,Quinlan,,,214530,357.28,332.79138095238,
Men  Cat 1/2/3,5,153690,Andrew,Boissiere,,,535861,341.51,343.77978571429,
Men  Cat 1/2/3,6,113741,Eamonn,Schnell,,,466154,385.4,354.76819047619,
Men  Cat 1/2/3,7,107694,Travis,Iles,Headwind Cycling,,455735,345.24,365.7565952381,
Men  Cat 1/2/3,8,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,411.8,376.745,
Men  Cat 1/2/3,9,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,368.09,387.7334047619,
Men  Cat 1/2/3,10,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,387.48,398.72180952381,
Men  Cat 1/2/3,11,30890,Christopher,Chartier,Ashland Bike Company Ambassador Team,,207349,407.63,409.71021428571,
Men  Cat 1/2/3,12,164180,Jonathan,Schiefer,,,555212,429.57,420.69861904762,
Men  Cat 1/2/3,13,134486,Robert,Vogt,,,68448,401.36,431.68702380952,
Men  Cat 1/2/3,14,32053,Richard,Toler,Team Dayton Bicycling,,66088,454.33,442.67542857143,
Men  Cat 1/2/3,DNF,67150,Troy,Chipka,Ashland Bike Company Ambassador Team,,378089,385.7,464.65223809524,
Men  Cat 3/4,1,50777,Chris,Rednour,Roll: Racing,,369481,469.41,362.13116666667,
Men  Cat 3/4,2,55714,Aaron,Troxel,Snakebite Racing,,365147,399.92,370.39664583333,
Men  Cat 3/4,3,164180,Jonathan,Schiefer,,,555212,429.57,378.662125,
Men  Cat 3/4,4,165272,Jonathan,Bartsch,Wheelmen Racing,,557098,421.6,386.92760416667,
Men  Cat 3/4,6,170111,Tim,Matchulat,,,562142,426.94,395.19308333333,
Men  Cat 3/4,7,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,421.08,403.4585625,
Men  Cat 3/4,8,152714,Mitchell,Steindler,,,477519,422.38,411.72404166667,
Men  Cat 3/4,9,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,467.6,419.98952083333,
Men  Cat 3/4,10,79404,Brian,Rybak,Spin/Litzler Automation,,256618,392.94,428.255,
Men  Cat 3/4,11,30792,Doug,Carraway,Veloscience Cycling Team,,287612,439.28,436.52047916667,
Men  Cat 3/4,12,163349,Gary,Zehr,Spin/Litzler Automation,,552619,424.4,444.78595833333,
Men  Cat 3/4,13,79832,Sokha,Bun,Healthy and Happy Racing,,404349,446.48,453.0514375,
Men  Cat 3/4,14,84739,Mirto,Monroy,,,511608,507.46,461.31691666667,
Men  Cat 3/4,15,131326,Samuel,Decker,Ashland Bike Company,,501206,406.7,469.58239583333,
Men  Cat 3/4,16,101000,John,Farren,,,319862,440.55,477.847875,
Men  Cat 3/4,17,139160,Aaron,Chancey,Columbus Velo Project,,510696,468.84,486.11335416667,
Men  Cat 4/5,1,170111,Tim,Matchulat,,,562142,426.94,359.09666666667,
Men  Cat 4/5,2,131326,Samuel,Decker,Ashland Bike Company,,501206,406.7,366.09806134259,
Men  Cat 4/5,3,175847,Jake,Bonfield,Zephyr Wheel Sports,,573043,472.18566149498,373.09945601852,
Men  Cat 4/5,4,163349,Gary,Zehr,Spin/Litzler Automation,,552619,424.4,380.10085069444,
Men  Cat 4/5,5,77078,Randy,Liu,,,395256,416.06,387.10224537037,
Men  Cat 4/5,6,32770,John,Wyant,,,217863,475.68,394.1036400463,
Men  Cat 4/5,7,50777,Chris,Rednour,Roll: Racing,,369481,469.41,401.10503472222,
Men  Cat 4/5,8,179082,Erik,Schmeiser,,,572170,480.34,408.10642939815,
Men  Cat 4/5,9,187037,Steve,Scheirer,,,578500,450,415.10782407407,
Men  Cat 4/5,10,187043,Blue,Jersey red helmet,,,,450,422.10921875,
Men  Cat 4/5,11,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,502.38,429.11061342593,
Men  Cat 4/5,12,101000,John,Farren,,,319862,440.55,436.11200810185,
Men  Cat 4/5,13,139160,Aaron,Chancey,Columbus Velo Project,,510696,468.84,443.11340277778,
Men  Cat 4/5,14,95884,Scott,Billman,Columbus Velo Project,,431681,482.13,450.1147974537,
Men  Cat 4/5,15,84739,Mirto,Monroy,,,511608,507.46,457.11619212963,
Men  Cat 4/5,16,84736,Steve,Herron,,,252281,454.71,464.11758680556,
Men  Cat 4/5,17,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,474.24,471.11898148148,
Men  Cat 4/5,18,184250,Dennison,West,,,582442,583.41363059456,478.12037615741,
Men  Cat 4/5,19,167481,Anthony,Bunt,,,539101,345.52843289644,485.12177083333,
Men  Cat 4/5,20,186384,Logan,Pitcher,,,261273,430.78302326637,492.12316550926,
Men  Cat 4/5,21,184206,Randy,Clapp,,,582558,474.78191949169,499.12456018519,
Men  Cat 4/5,22,84739,Mirto,Monroy,,,511608,507.46,506.12595486111,
Men  Cat 4/5,23,183776,Jacob,Ryan,,,565581,470.68,513.12734953704,
Men  Cat 4/5,24,166462,John,Barney,,,536417,455.03510402755,520.12874421296,
Men  Cat 4/5,25,187044,Benjamin,Kessler,,,245544,450,527.13013888889,
Men  Cat 4/5,26,184208,Timothy,Ollom,,,579863,491.30319915281,534.13153356481,
Men  Cat 4/5,27,138504,Michael,Lucas,Summit Freewheelers,,499882,493.78975191601,541.13292824074,
Men  Cat 4/5,28,187045,Vincent,Giumenti,,,585830,450,548.13432291667,
Men  Cat 4/5,29,186089,Luke,Smurthwaite,,,583479,602.70583333333,555.13571759259,
Men  Cat 4/5,30,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,537.96,562.13711226852,
Men  Cat 4/5,31,180277,James,Saul,Pista Elite,,572300,471.55796296296,569.13850694444,
Men  Cat 4/5,32,186392,Kyrian,Willis,,,584907,523.07232557788,576.13990162037,
Men  Cat 4/5,DNF,180274,Pedro,Paniagua,,,576880,434.03,590.14269097222,
Men  Cat 4/5,DNF,169975,Matt,Addessi,Summit Freewheelers,,555418,410.8,590.14269097222,
Men  Cat 4/5,DNF,150201,Michael,Dennis,,,531315,503.03,590.14269097222,
Men  Cat 4/5,DNF,165290,Phillip,Clapp,Wheelmen Racing,,559061,425.21808050831,590.14269097222,
Men  Cat 4/5,DNF,138113,Willie,Stallworth,,,508140,569.243632,590.14269097222,
Men  Cat 4/5,DNF,183774,Kyle,Bullock,,,,427.60710779206,590.14269097222,
Men  Cat 5,1,175847,Jake,Bonfield,Zephyr Wheel Sports,,573043,472.18566149498,377.916451298,
Men  Cat 5,2,169975,Matt,Addessi,Summit Freewheelers,,555418,410.8,389.01495572545,
Men  Cat 5,3,183774,Kyle,Bullock,,,,427.60710779206,400.11346015291,
Men  Cat 5,4,187037,Steve,Scheirer,,,578500,500,411.21196458036,
Men  Cat 5,5,180274,Pedro,Paniagua,,,576880,434.03,422.31046900782,
Men  Cat 5,6,175918,Chris,Damico,,,563009,508.74,433.40897343527,
Men  Cat 5,7,32770,John,Wyant,,,217863,475.68,444.50747786273,
Men  Cat 5,8,84736,Steve,Herron,,,252281,454.71,455.60598229018,
Men  Cat 5,9,183776,Jacob,Ryan,,,565581,470.68,466.70448671764,
Men  Cat 5,10,179082,Erik,Schmeiser,,,572170,480.34,477.80299114509,
Men  Cat 5,11,138113,Willie,Stallworth,,,508140,569.243632,488.90149557255,
Men  Cat 5,12,166462,John,Barney,,,536417,455.03510402755,500,
Men  Cat 5,13,187038,Scott,Foltz,,,583475,500,511.09850442745,
Men  Cat 5,14,184250,Dennison,West,,,582442,583.41363059456,522.19700885491,
Men  Cat 5,15,167481,Anthony,Bunt,,,539101,345.52843289644,533.29551328236,
Men  Cat 5,16,150201,Michael,Dennis,,,531315,503.03,544.39401770982,
Men  Cat 5,17,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,537.96,555.49252213727,
Men  Cat 5,18,162683,John,Hardisky,Team Dayton Bicycling,,544369,519.88,566.59102656473,
Men  Cat 5,19,186392,Kyrian,Willis,,,584907,523.07232557788,577.68953099218,
Men  Cat 5,20,187039,Grover,Crawford,,,584062,500,588.78803541964,
Men  Cat 5,21,13978,?,?????,,,,500,599.88653984709,
Men  Cat 5,22,169971,Dale,Klinect,,,370060,670.20856077929,610.98504427455,
Men  Cat 5,23,187040,Mark,Billeaud,,,584975,500,622.083548702,
Men  Cat 5,DNF,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,502.38,644.28055755691,
Men  Cat 5,DNF,175920,Joe,Kravitz,,,562154,619.10065631847,644.28055755691,
Men  Cat 5,DNF,175915,Ryan,Kuhar,,,563341,500,644.28055755691,
Men  Cat 5,DNF,187041,Quinn,Watson,,,585879,500,644.28055755691,
Men  Cat 5,DNF,187042,David,Gardner,,,351680,500,644.28055755691,
Men 12-14 Junior,1,187035,Cameron,Wyant,,,585331,,,
Men 12-14 Junior,2,187036,Bryce,Thompson,,,578372,,,
Men 12-14 Junior,3,175844,Lincoln,Hardisky,Team Dayton Bicycling,,574884,,,
Men 15-18 Junior,1,165276,Trevor,Sweigart,Wheelmen Racing,,552868,,,
Men 15-18 Junior,2,134391,Ethan,Ma,,,,,,
Women  Cat 1/2/3,1,32736,Samantha,Brode,Freddie Fu Cycling Team,,206620,,,
Women  Cat 1/2/3,2,23313,Erin,Quinlan,,,227179,,,
Women  Cat 4/5,DNF,167480,Jen,Bodine,Jen Bodine,,562021,,,
