First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Armstrong,Sunny King Criterium,2024-04-13,Men Coll A,23,39,312.47409397355,
Nathan,Surowiec,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,5,42,255.66904383374,
Peter,Swinand,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,37,42,380.85270947662,
Lanier,Ash,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,41,42,396.50066768198,
Joshua,Foley,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,42,42,400.41265723333,
Max,Chilsen,Hincapie Spring Series,2024-03-3,Men Open Cat 3,6,25,379.51745173703,
Elias,Dietrich,Hincapie Spring Series,2024-03-3,Men Open Cat 3,7,25,384.61352693644,
Phillip,Christmas,Hincapie Spring Series,2024-03-3,Men Open Cat 3,12,25,410.09390293352,
Jackson,Mclean,Hincapie Spring Series,2024-03-3,Men Open Cat 3,20,25,450.86250452884,
Gabriela,Ferolla,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,2,10,417.93148657701,
Tessa,Greep,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,8,10,556.13845438897,
Mariana,Rinaldo,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,9,10,579.17294902429,
Samantha,Morrison,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,10,10,602.20744365962,
Nicholas,Van rooyen,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,1,24,352.91876079111,
David,Schuster,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,15,24,466.18020653481,
Benjamin,Luna,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,16,24,474.27030980222,
Jackson,Mclean,Hincapie Spring Series,2024-03-2,Men Open Cat 3,4,12,376.48074790185,
Max,Chilsen,Hincapie Spring Series,2024-03-2,Men Open Cat 3,7,12,412.51218034273,
Elias,Dietrich,Hincapie Spring Series,2024-03-2,Men Open Cat 3,10,12,448.5436127836,
Phillip,Christmas,Hincapie Spring Series,2024-03-2,Men Open Cat 3,12,12,472.56456774418,
Joshua,Foley,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,5,27,275.14017793137,
Peter,Swinand,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,7,27,285.25409469476,
Nathan,Surowiec,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,24,27,371.22238718353,
Tessa,Greep,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,6,11,512.66635455555,
Gabriela,Ferolla,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,9,11,567.95092880348,
Mariana,Rinaldo,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,10,11,586.37912021946,
Samantha,Morrison,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,11,11,604.80731163544,
Tim,Hall,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,10,29,363.59202283522,
Benjamin,Luna,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,7,27,398.60108186263,
David,Schuster,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,13,27,450,
Elias,Dietrich,Hincapie Spring Series,2024-02-17,Men Open Cat 3,8,20,386.9817778075,
Jackson,Mclean,Hincapie Spring Series,2024-02-17,Men Open Cat 3,15,20,430.21076988359,
Ian,Mcdonald,Hincapie Spring Series,2024-02-17,Men Open Cat 3,16,20,436.38634018017,
Phillip,Naude,Hincapie Spring Series,2024-02-17,Men Open Cat 3,18,20,448.73748077334,
Shay,Wright,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,6,39,261.59851551143,
Lanier,Ash,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,15,39,297.53456520811,
Joshua,Foley,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,38,39,389.37113665517,
Phillip,Naude,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,39,39,393.36403106591,
Nicholas,Van rooyen,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,4,48,390.9375,
David,Schuster,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,16,48,424.6875,
Ryan,Avery,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,19,48,433.125,
Benjamin,Luna,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,38,48,486.5625,
Gabriela,Ferolla,Hincapie Spring Series,2024-02-17,Women Open Cat 1/2/3,7,10,458.89921345106,
Samantha,Morrison,Hincapie Spring Series,2024-02-17,Women Open Cat 1/2/3,10,10,508.71233245309,
Tessa,Greep,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,10,41,458.75,
Gabriella,Vides-barry,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,30,41,533.75,
Olivia,Young,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,31,41,537.5,
Dominic,Mudry,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,2,57,299.375,
Max,Ligman,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,16,57,325.625,
Levi,Smith,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,17,57,327.5,
Sam,Kahn,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,22,57,336.875,
Jack,Gilbert,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,36,57,363.125,
Dominic,Mudry,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,4,38,218.42105263158,
Sam,Kahn,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,13,38,236.18421052632,
Jack,Gilbert,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,14,38,238.15789473684,
Levi,Smith,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,15,38,240.13157894737,
Max,Ligman,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,17,38,244.07894736842,
Holden,Wierema,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,27,38,263.81578947368,
Tessa,Greep,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,6,13,390,
Gabriella,Vides-barry,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,7,13,400,
Olivia,Young,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,8,13,410,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,2,14,178.57142857143,
Sawyer,Widecrantz,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,2,40,385.875,
Dominic,Mudry,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,1,41,212.5,
Max,Ligman,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,8,41,225.625,
Levi,Smith,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,19,41,246.25,
Jack,Gilbert,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,25,41,257.5,
Sam,Kahn,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,26,41,259.375,
Holden,Wierema,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,35,41,276.25,
Tessa,Greep,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,7,17,385,
Olivia,Young,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,8,17,392.5,
Gabriella,Vides-barry,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,9,17,400,
Gabriella,Vides-barry,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,2,17,347.5,
Tessa,Greep,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,7,17,385,
Olivia,Young,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,13,17,430,
Sawyer,Widecrantz,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,9,28,421.07142857143,
Wylie,Kendall,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,8,27,325.76923076923,
Cameron,Locklear,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,13,27,345.96153846154,
Jack,Gilbert,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,1,63,212.5,
Dominic,Mudry,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,4,63,216.12903225806,
Sam,Kahn,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,9,63,222.17741935484,
Levi,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,12,63,225.8064516129,
Holden,Wierema,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,13,63,227.01612903226,
Max,Ligman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,15,63,229.43548387097,
Joshua,Foley,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,33,63,251.20967741935,
Gabriella,Vides-barry,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,7,21,376,
Tessa,Greep,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,9,21,388,
Olivia,Young,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,17,21,436,
Dominic,Mudry,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,1,68,212.5,
Max,Ligman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,6,68,218.01470588235,
Levi,Smith,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,28,68,242.27941176471,
Sam,Kahn,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,32,68,246.69117647059,
Jack,Gilbert,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,38,68,253.30882352941,
Holden,Wierema,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,44,68,259.92647058824,
Joshua,Foley,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,55,68,272.05882352941,
Wylie,Kendall,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,8,29,323.75,
Sawyer,Widecrantz,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,1,40,382.5,
Cameron,Locklear,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,3,40,389.25,
Jackson,Mclean,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,4,40,392.625,
Grant,East,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,29,40,477,
Sawyer,Widecrantz,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,11,17,466.875,
Grant,East,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,17,17,517.5,
Holden,Wierema,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,3,19,309.16666666667,
Dominic,Mudry,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,6,23,229.54545454545,
Sam,Kahn,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,14,23,256.81818181818,
Levi,Smith,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,15,23,260.22727272727,
Jack,Gilbert,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,18,23,270.45454545455,
Max,Ligman,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,21,23,280.68181818182,
Olivia,Young,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,7,10,412,
Gabriella,Vides-barry,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,8,10,424,
Sawyer,Widecrantz,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,12,26,439.61538461538,
Grant,East,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,22,26,491.53846153846,
Holden,Wierema,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,4,19,315,
Dominic,Mudry,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,4,25,221.875,
Sam,Kahn,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,8,25,234.375,
Jack,Gilbert,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,10,25,240.625,
Levi,Smith,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,14,25,253.125,
Max,Ligman,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,22,25,278.125,
Olivia,Young,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,6,12,390,
Gabriella,Vides-barry,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,9,12,420,
Maria,Doering,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,10,12,430,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,1,9,186.25,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,1,9,186.25,
Ian,Mcdonald,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,1,22,382.5,
Sawyer,Widecrantz,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,2,22,388.63636363636,
Grant,East,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,21,22,505.22727272727,
Cameron,Locklear,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,2,17,304.0625,
Holden,Wierema,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,4,17,317.1875,
Dominic,Mudry,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,3,14,223.21428571429,
Levi,Smith,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,4,14,228.57142857143,
Joshua,Foley,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,8,14,250,
Max,Ligman,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,11,14,266.07142857143,
Olivia,Young,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT B,2,6,466.66666666667,
Gabriella,Vides-barry,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,4,9,390,
Maria,Doering,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,6,9,410,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,1,8,186.25,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,2,8,192.5,
Grant,East,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,28,30,504,
Holden,Wierema,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,4,16,317.1875,
Levi,Smith,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,5,25,225,
Dominic,Mudry,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,8,25,234.375,
Max,Ligman,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,12,25,246.875,
Olivia,Young,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,1,6,450,
Gabriella,Vides-barry,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,5,10,388,
Maria,Doering,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,6,10,400,
Grant,East,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,28,30,504,
Holden,Wierema,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,4,16,317.1875,
Levi,Smith,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,5,25,225,
Dominic,Mudry,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,8,25,234.375,
Max,Ligman,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,12,25,246.875,
Olivia,Young,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT B,1,6,450,
Gabriella,Vides-barry,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,5,10,388,
Maria,Doering,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,6,10,400,
Holden,Wierema,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,3,19,309.16666666667,
Levi,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,5,33,221.875,
Max,Ligman,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,18,33,252.34375,
Jack,Gilbert,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,19,33,254.6875,
Sam,Kahn,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,20,33,257.03125,
Dominic,Mudry,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,34,33,287.5,
Olivia,Young,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,2,4,,
Maria,Doering,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,1,11,340,
Gabriella,Vides-barry,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,5,11,388,
Holden,Wierema,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,3,19,309.16666666667,
Levi,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,5,33,221.875,
Max,Ligman,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,18,33,252.34375,
Jack,Gilbert,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,19,33,254.6875,
Sam,Kahn,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,20,33,257.03125,
Dominic,Mudry,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,34,33,287.5,
Olivia,Young,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,2,4,,
Maria,Doering,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,1,11,340,
Gabriella,Vides-barry,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,5,11,388,
Holden,Wierema,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,7,22,326.13636363636,
Levi,Smith,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,3,33,217.1875,
Dominic,Mudry,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,5,33,221.875,
Sam,Kahn,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,16,33,247.65625,
Jack,Gilbert,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,18,33,252.34375,
Max,Ligman,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,24,33,266.40625,
Olivia,Young,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT B,2,5,,
Maria,Doering,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,1,12,340,
Gabriella,Vides-barry,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,7,12,400,
Madysen,Rails,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,8,12,410,
Jackson,Mclean,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,23,63,348.24888350671,
Jackson,Mclean,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,50,59,458.83915942776,
Jackson,Mclean,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,12,45,391.78334234618,
Jackson,Mclean,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,52,75,479.74113451528,
Dominic,Mudry,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Pro,31,46,261.41304347826,
Mariana,Rinaldo,Carter County Omnium,2023-06-4,Women Cat 3,3,7,483.33333333333,
Phillip,Christmas,Carter County Omnium,2023-06-4,Cat 3,14,20,313.5,
Phillip,Christmas,Carter County Omnium,2023-06-4,Cat 3,6,25,313.38466373398,
Mariana,Rinaldo,Carter County Omnium,2023-06-4,Women Cat 3,5,8,491.40400822723,
Phillip,Christmas,Carter County Omnium,2023-06-3,Cat 3,21,22,336.81818181818,
Mariana,Rinaldo,Carter County Omnium,2023-06-3,Women Cat 3,4,8,487.5,
Mariana,Rinaldo,Carter County Omnium,2023-06-3,Women Pro/Cat Open,5,27,415.60163571524,
Phillip,Christmas,Carter County Omnium,2023-06-3,Cat 3,21,29,448.98872857419,
Max,Chilsen,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,47,54,412.59475687669,
Derrick,Chavarria,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,20,65,244.76341861594,
Ian,Mcdonald,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,32,65,260.09420154271,
Joshua,Foley,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,35,65,288.34330916921,
Peter,Swinand,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,42,65,288.34330916921,
Lanier,Ash,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,53,65,288.34330916921,
Shay,Wright,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,122,65,313.16828253794,
Heidi,Martin,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,27,51,469.41584488691,
Mariana,Rinaldo,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,36,51,549.39482552346,
Derrick,Chavarria,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,32,75,300.7024661669,
Joshua,Foley,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,33,75,300.7024661669,
Lanier,Ash,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,34,75,305.36466993628,
Shay,Wright,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,37,75,321.68238312914,
Peter,Swinand,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,43,75,321.68238312914,
Ian,Mcdonald,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,59,75,374.13217553475,
Mariana,Rinaldo,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,8,57,369.94902600941,
Heidi,Martin,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,36,57,515.22061289255,
Shay,Wright,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,8,40,265,
Lanier,Ash,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,8,40,266.875,
Ian,Mcdonald,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,8,40,268.75,
Joshua,Foley,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,8,40,270.625,
Mariana,Rinaldo,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate A,1,6,456.0723084115,
Madysen,Rails,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate A,2,6,480.13107050674,
Heidi,Martin,High Country Cycling Classic Presented by App State - RR,2023-04-16,Women Collegiate A,3,6,504.18983260199,
Lanier,Ash,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,1,11,275.54285933519,
Derrick,Chavarria,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,2,11,288.77738409396,
Shay,Wright,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,3,11,302.01190885273,
Joshua,Foley,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,4,11,315.2464336115,
Peter,Swinand,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,5,11,328.48095837027,
Phillip,Christmas,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 3,2,3,,
Max,Chilsen,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate B,2,3,,
Holden,Wierema,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate C,3,5,,
David,Schuster,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate C,4,5,,
Dominic,Mudry,2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,1,35,212.5,
Madysen,Rails,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,5,19,419.73173765912,
Lina,Dorscht,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,6,19,433.10275244355,
Heidi,Martin,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,8,19,459.84478201243,
Maria,Doering,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,9,19,473.21579679687,
Shay,Wright,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,3,26,301.75053533407,
Ian,Mcdonald,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,5,26,310.11441003621,
Derrick,Chavarria,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,19,26,368.66153295114,
Lanier,Ash,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,20,26,372.84347030221,
Joshua,Foley,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,21,26,377.02540765327,
Elias,Dietrich,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,25,26,393.75315705754,
Gabriella,Vides-barry,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate C,5,11,572.055,
Jackson,Mclean,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,6,25,461.52088716131,
Max,Chilsen,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,2,14,386.59566174066,
Holden,Wierema,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,2,27,502.54053943361,
Ian,Mcdonald,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,2,26,310.83687065218,
Shay,Wright,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,8,26,332.6987407037,
Joshua,Foley,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,12,26,347.27332073804,
Lanier,Ash,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,14,26,354.56061075522,
Derrick,Chavarria,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,15,26,358.2042557638,
Elias,Dietrich,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,17,26,365.49154578098,
Lina,Dorscht,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,4,18,438.22403618364,
