Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,3,38,430.56240448461,
Patterson Pass Road Race,2022-08-7,Men Cat 4,20,50,378.46684667174,
University Road Race,2022-08-21,Men Cat 4/5,16,51,396.14325516702,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,50,71,471.09484191996,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,5,45,358.58411425994,
Cal Aggie Criterium,2023-01-28,Men Cat 4,27,58,398.5739139564,
Livermore Criterium,2023-02-12,Men Cat 4,17,42,385.28435685787,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,9,40,360.47736957224,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,1,19,338.91844219656,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,14,35,385.78523845686,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,DNP,70,,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,3,39,326.04020280377,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,4,34,323.13599274464,
