Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,21,21,460,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,30,32,447.21681562696,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,27,43,447.25636721945,
Tierra Del Sol RR,2013-03-30,Men cat 4,18,26,448.10492202279,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,9,21,384.88513101657,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,24,33,430.64778777233,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,39,44,489.3745,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,36,44,470.78921278217,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,9,44,372.73481976181,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,37,42,477.56715102032,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,7,28,388.58169205791,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,11,14,507.57284504177,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,12,20,453.66427798966,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,12,16,481.29314504877,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,15,24,479.9343395644,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,7,24,392.81441839979,
