First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,Leavens,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,6,23,329.37745454545,
Harrison,Leavens,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,18,27,367.1721025641,
Harrison,Leavens,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,35,61,415.85196,
Henoch,Getz,Cycledrome Criterium,2012-08-19,Men Category3  ,27,31,398.018,
Bill,Moss,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,14,22,447.03511218684,
John,Anthony,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,4,53,280.13432051282,
Henoch,Getz,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,53,53,426.23033333333,
Harrison,Leavens,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,20,35,440.40698039216,
David,Blume,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,31,35,528.99537254902,
John,Anthony,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,4,53,283.62976923077,
Harrison,Leavens,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,14,31,392.53902222222,
John,Anthony,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,10,61,297.07796666667,
Henoch,Getz,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,57,61,367.62811111111,
Harrison,Leavens,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,12,48,359.72127346752,
David,Blume,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,35,48,463.0719540045,
John,Anthony,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,23,58,329.10145899265,
Henoch,Getz,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,52,58,389.01396198693,
David,Blume,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,33,48,443.3517232923,
Harrison,Leavens,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,36,48,456.01656237616,
Jason,Bell,Mengoni GP,2012-08-11,4 Men,27,66,437.27753282828,
Maurice,Osorio,Mengoni GP,2012-08-11,4 Men,61,66,528.32347222222,
Deverell,Smith,Mengoni GP,2012-08-11,3 Men,30,74,319.86369631617,
Andrew,Walsh,Mengoni GP,2012-08-11,Pro/1/2/3 Men,32,84,245.9476768484,
John,Anthony,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,8,56,273.900625,
Maurice,Osorio,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,62,63,465.92767108706,
John,Anthony,Tour of the Catskills - GC,2012-08-5,Men 3,22,56,313.78724849914,
Maurice,Osorio,Tour of the Catskills - GC,2012-08-5,Men 4,61,61,478.06246424839,
John,Anthony,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,34,76,325.43396296296,
Maurice,Osorio,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,70,106,454.99432916667,
John,Anthony,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,26,76,307.07162141649,
Maurice,Osorio,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,104,106,475.20215428764,
John,Anthony,Capital Region Road Race,2012-07-28,3 Men,12,45,308.93491666667,
John,Anthony,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,32,53,344.94454620639,
Andrew,Walsh,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,13,25,298.35353435939,
Andrew,Walsh,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,27,83,273.44761226941,
John,Anthony,CRCA Central Park Classic,2012-06-30,3 Men                                             ,29,93,320.80874062254,
Saul,Salazar,CRCA Central Park Classic,2012-06-30,3 Men                                             ,43,93,362.73173036052,
Christopher,Clary,CRCA Central Park Classic,2012-06-30,3 Men                                             ,68,93,399.2799778244,
Miguelangel,Blanco,CRCA Central Park Classic,2012-06-30,3 Men                                             ,77,93,418.62905001117,
Andrew,Walsh,Keith Berger Memorial Criterium,2012-06-24,Pro,33,68,277.91489393939,
Jason,Bell,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,20,52,374.20274327726,
Andrew,Walsh,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,25,90,298.8174,
Deverell,Smith,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,30,90,298.8174,
John,Anthony,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,38,90,298.8174,
Deverell,Smith,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),6,20,263.9515,
Jason,Bell,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,27,44,483.7687947762,
Jason,Bell,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,21,43,440.49849550125,
Deverell,Smith,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,42,52,370.62404166667,
David,Blume,Killington Stage Race - GC,2012-05-28,Men 4                                             ,60,73,467.92155662545,
Maurice,Osorio,Killington Stage Race - GC,2012-05-28,Men 4                                             ,64,73,477.98400945885,
Andrew,Walsh,Tour of Somerville,2012-05-28,Men Cat 2  ,20,85,232.91485353883,
John,Anthony,Tour of Somerville,2012-05-28,Men Cat 3  ,58,94,354.13348882908,
Miguelangel,Blanco,Tour of Somerville,2012-05-28,Men Cat 3  ,80,94,393.59468091973,
David,Blume,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,59,73,458.30134375,
Maurice,Osorio,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,64,73,469.513140625,
Andrew,Walsh,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,39,64,250.95251706834,
Maurice,Osorio,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,66,73,500.9227471549,
David,Blume,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,67,73,503.85399454702,
David,Blume,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,64,73,456.15767088279,
Maurice,Osorio,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,71,73,470.19708860348,
Andrew,Walsh,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,61,72,315.729,
John,Anthony,Tour of Colts Neck,2012-05-6,Men Category3  ,33,47,370.93241372473,
Jason,Bell,Tour of Colts Neck,2012-05-6,Men Category4  ,31,44,423.69413558192,
John,Anthony,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,24,29,358.03365902183,
John,Anthony,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,29,45,360.70210790179,
John,Anthony,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,32,56,378.73730769231,
David,Blume,Tour of the Battenkill,2012-04-14,Cat 4 (Green),53,101,412.50430434783,
Gregory,Pizarek,Tour of the Battenkill,2012-04-14,Cat 4 (Green),88,101,478.87330434783,
Maurice,Osorio,Tour of the Battenkill,2012-04-14,Cat 4 (Green),90,101,482.7207826087,
Miguelangel,Blanco,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),32,111,302.62212221819,
Christopher,Clary,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),96,111,379.43710084291,
Carlos,Martinez,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),99,111,383.1242198169,
Jason,Bell,Criterium de Bethel,2012-04-1,Cat 4,19,42,401.1038315117,
Henoch,Getz,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,12,48,306.02217272116,
Andrew,Walsh,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,14,48,256.02217272116,
Henoch,Getz,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,38,48,306.02217272116,
Jason,Bell,Tour de Kirche,2012-03-18,Cat 4,13,68,359.40130780083,
Deverell,Smith,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,74,101,413.52184652279,
Carlos,Martinez,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,93,101,413.52184652279,
Miguelangel,Blanco,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,98,101,413.52184652279,
Bill,Moss,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,75,116,462.06255780484,
Jason,Bell,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,111,116,462.06255780484,
Miguelange,Blanco,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,12,85,282.14067948718,
Miguelangel,Blanco,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,6,85,287.08489430894,
Miguelange,Blanco,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,50,85,328.70647020751,
Miguelangel,Blanco,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,33,66,351.53007575758,
Maurice,Osorio,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,72,75,475.49803240741,
Benjamin,Fackler,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,42,79,320.06335625176,
Maurice,Osorio,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,72,75,469.57116116044,
Jason,Bell,Lou Maltese Memorial,2011-07-17,4 Men                                             ,19,81,380.29780864198,
David,Blume,Lou Maltese Memorial,2011-07-17,4 Men                                             ,48,81,457.69927469136,
Danny,Habig,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,25,97,243.07483333333,
Andrew,Walsh,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,30,97,243.07483333333,
Miguelangel,Blanco,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,31,97,243.07483333333,
Francisco,Liuzzi,Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,52,97,243.07483333333,
James,Ruhl,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,17,29,271.28906220096,
James,Ruhl,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,22,52,241.49974038462,
Andrew,Walsh,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,49,52,275.79873076923,
Bill,Moss,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,23,61,412.2771110742,
Benjamin,Fackler,Giro del Cielo - TT,2011-06-25,Men Cat 3,26,49,319.81066666667,
Maurice,Osorio,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,81,97,492.71499780618,
James,Ruhl,Tour of Mt Nebo,2011-06-11,Pro 12 Men,9,11,253.4473,
Jason,Bell,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,33,43,476.93389422315,
Deverell,Smith,Nutmeg Classic Criterium,2011-06-11,MASTER 30,23,23,359.31996517982,
Jason,Bell,The Watermelon Criterium,2011-06-4,Category 4/5 Men,13,41,413.32970175439,
James,Ruhl,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,32,119,191.95353051861,
Maurice,Osorio,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,49,65,476.90556135008,
David,Blume,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,46,65,433.16415328627,
Maurice,Osorio,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,56,65,454.48396611316,
James,Ruhl,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,34,119,185.45175724062,
David,Blume,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,62,65,475.9707981718,
Maurice,Osorio,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,64,65,479.6103880419,
James,Ruhl,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,17,119,224.61973512422,
Francisco,Liuzzi,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,33,36,,
James,Ruhl,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,21,41,248.64079901148,
Andrew,Walsh,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,5,44,258.60790739682,
James,Ruhl,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,34,81,213.40146568535,
James,Ruhl,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,73,81,281.38636632862,
James,Ruhl,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,24,81,192.62607037864,
James,Ruhl,Quabbin Reservoir Classic,2011-04-23,Cat 3,1,48,260.18216666667,
Danny,Habig,Quabbin Reservoir Classic,2011-04-23,Cat 3,11,48,311.06126923077,
Miguelangel,Blanco,Quabbin Reservoir Classic,2011-04-23,Cat 3,21,48,361.94037179487,
Benjamin,Fackler,Quabbin Reservoir Classic,2011-04-23,Cat 3,24,48,377.2041025641,
Carlos,Martinez,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,18,117,298.92502109347,
Benjamin,Fackler,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,26,117,298.92502109347,
Danny,Habig,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,67,117,334.5885496703,
David,Blume,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,62,111,447.6921623634,
Gregory,Pizarek,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,63,111,447.6921623634,
Francisco,Liuzzi,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,3,68,265.72353705611,
Carlos,Martinez,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,51,68,369.77268426696,
Miguelangel,Blanco,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,59,68,,
