Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,44022,Jesse,Reams,,,382262,199.6,190.19033333333,
Men Cat 1,2,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,261.64,196.44033333333,
Men Cat 1,3,42228,George,Cyrus,White Mountain Road Club,,324344,215.54,202.69033333333,
Men Cat 1,4,42232,Spencer,Crites,TRU Composites/Team RPM/Airpark Bikes,,284734,247.79,208.94033333333,
Men Cat 1,5,8622,Michael,Dziedzic,Landis/Trek,,253798,207.93,215.19033333333,
Men Cat 1,6,72509,Nathan,Mitchell,Body by Vi p/b Velo Vie,,111851,235.22,221.44033333333,
Men Cat 1,7,35962,Cody,Canning,,,405330,162.80839874525,227.69033333333,
Men Cat 1,8,38767,Daniel,Bennett,Landis/Trek,,49417,287.03,233.94033333333,
Men Cat 1,9,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,238.44,240.19033333333,
Men Cat 1,10,41415,Cody,Hall,FASTER Performance Center,,243945,262.3,246.44033333333,
Men Cat 1,11,36180,John,Salskov,TRU Composites/Team RPM/Airpark Bikes,,113251,213.07,252.69033333333,
Men Cat 1,12,74070,Adam,Devos,,,434262,184.008,258.94033333333,
Men Cat 1,13,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,241,265.19033333333,
Men Cat 1,14,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,268.47,271.44033333333,
Men Cat 1,15,20282,Paul,Thomas,Landis/Trek,,87933,263.76,277.69033333333,
Men Cat 1,16,42201,Brian,Lemke,Landis/Trek,,59550,319.58,283.94033333333,
Men Cat 1,17,9468,Thomas,Jondall,Landis/Trek,,243091,234.42,290.19033333333,
Men Cat 1/2/3/4 Masters 35+,1,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,238.44,241.24416666667,
Men Cat 1/2/3/4 Masters 35+,2,43044,Robert,Dolman,Bicycle Haus Racing,,186426,302.78,251.77680555556,
Men Cat 1/2/3/4 Masters 35+,3,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,261.64,262.30944444444,
Men Cat 1/2/3/4 Masters 35+,4,38767,Daniel,Bennett,Landis/Trek,,49417,287.03,272.84208333333,
Men Cat 1/2/3/4 Masters 35+,5,107668,David,Swanson,Sabino Cycles Racing,,195946,306.1,283.37472222222,
Men Cat 1/2/3/4 Masters 35+,6,27839,David,Julien,Carlos O'Briens Racing,,110395,310.13,293.90736111111,
Men Cat 1/2/3/4 Masters 35+,7,43085,Benjamin,Galloway,Paragon Cycling,,366749,396.23,304.44,
Men Cat 1/2/3/4 Masters 35+,8,43158,Greg,Khan,,,343540,381.7,314.97263888889,
Men Cat 1/2/3/4 Masters 35+,9,42332,Stephen,Banta,Tribe Multisport,,289487,349.59,325.50527777778,
Men Cat 1/2/3/4 Masters 35+,10,83138,Doug,Lage,Bicycle Ranch,,226838,300,336.03791666667,
Men Cat 1/2/3/4 Masters 35+,11,42744,Andrew,Cope,Tribe Multisport,,279994,333.9,346.57055555556,
Men Cat 1/2/3/4 Masters 35+,12,43048,Matthew,Holecko,Procon Cycling,,148285,242.99,357.10319444444,
Men Cat 1/2/3/4 Masters 45+,1,20282,Paul,Thomas,Landis/Trek,,87933,263.76,302.10416666667,
Men Cat 1/2/3/4 Masters 45+,2,42687,Lewis,Freed,Athlete Octane,,90606,396.54,312.33357142857,
Men Cat 1/2/3/4 Masters 45+,3,43029,Lionel,Space,Focus Racing,,197647,351.76,322.56297619048,
Men Cat 1/2/3/4 Masters 45+,4,42167,Joe,Struttmann,San Tan Racing,,205141,407.84,332.79238095238,
Men Cat 1/2/3/4 Masters 45+,5,42164,Keith,Brodhagen,GST Racing,,257201,317.95,343.02178571429,
Men Cat 1/2/3/4 Masters 45+,6,43028,Mark,Fosenburg,Paragon Cycling,,143238,329.06,353.25119047619,
Men Cat 1/2/3/4 Masters 45+,7,42633,David,Genovese,Athlete Octane,,176999,356.06,363.4805952381,
Men Cat 1/2/3/4 Masters 45+,8,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,383.87,373.71,
Men Cat 1/2/3/4 Masters 45+,9,22299,Mark,Ryan,Bicycle Haus Racing,,298303,437.63,383.9394047619,
Men Cat 1/2/3/4 Masters 45+,10,43071,Bryan,Staub,Arizona Masters Racing,,175776,373.71,394.16880952381,
Men Cat 1/2/3/4 Masters 45+,11,43856,David,Bixby,TRU Composites/Team RPM/Airpark Bikes,,125651,416.49,404.39821428571,
Men Cat 1/2/3/4 Masters 45+,12,42201,Brian,Lemke,Landis/Trek,,59550,319.58,414.62761904762,
Men Cat 1/2/3/4 Masters 45+,13,43131,Matthias,Wolf,Camelback Bike Club,,360939,300,424.85702380952,
Men Cat 1/2/3/4 Masters 45+,14,56074,Dave,Rackoski,Landis/Trek,,28988,412.86,435.08642857143,
Men Cat 1/2/3/4 Masters 45+,15,98020,James,Johnson,Absolute Bikes Team,,,379.29,445.31583333333,
Men Cat 1/2/3/4 Masters 55+,1,43856,David,Bixby,TRU Composites/Team RPM/Airpark Bikes,,125651,416.49,360.705,
Men Cat 1/2/3/4 Masters 55+,2,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,383.87,382.63833333333,
Men Cat 1/2/3/4 Masters 55+,3,43037,Jim,Pongratz,Fleming Wealth Strategies.com,,177741,401.99,404.57166666667,
Men Cat 1/2/3/4 Masters 55+,4,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,439.65,426.505,
Men Cat 1/2/3/4 Masters 55+,5,43038,Derek,Gittings,Paragon Cycling,,72832,436.52,448.43833333333,
Men Cat 1/2/3/4 Masters 55+,6,42669,Mike,Parrish,Landis/Trek,,146176,496.49,470.37166666667,
Men Cat 1/2/3/4 Masters 55+,DNF,43029,Lionel,Space,Focus Racing,,197647,351.76,492.305,
Men Cat 1/2/3/4 Masters 65+,1,43225,Richard,Snyder,Curbside Cyclery Racing Team,,180661,,,
Men Cat 1/2/3/4/5 Juniors 10-14,1,72247,Chris,Bennett,Strada Racing Club,,385888,,,
Men Cat 1/2/3/4/5 Juniors 15-18,1,42159,Brandon,Mcnulty,Landis/Trek,,275694,,,
Men Cat 1/2/3/4/5 Juniors 15-18,2,42262,Chaz,Lane,San Tan Racing,,335454,,,
Men Cat 1/2/3/4/5 Juniors 15-18,3,45198,Lance,Eddis-finbow,Landis/Trek,,359920,,,
Men Cat 1/2/3/4/5 Juniors 15-18,4,16525,John,Bennett,Strada Racing Club,,237917,,,
Men Cat 1/2/3/4/5 Juniors 15-18,5,42264,Austin,Swang,Team Winded,,365992,,,
Men Cat 1/2/3/4/5 MenA,1,63638,Max,Rich,University of Arizona,,393575,378.55,330.861,
Men Cat 1/2/3/4/5 MenA,2,42232,Spencer,Crites,TRU Composites/Team RPM/Airpark Bikes,,284734,247.79,343.361,
Men Cat 1/2/3/4/5 MenA,3,72924,Andrew,Keller,University of Arizona,,394567,476.53,355.861,
Men Cat 1/2/3/4/5 MenA,4,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,283.34,368.361,
Men Cat 1/2/3/4/5 MenA,5,36570,David,Carlson,University of Arizona,,286490,435.21,380.861,
Men Cat 1/2/3/4/5 MenA,6,1376,Jake,Mclaughlin,University of Arizona,,280819,372.25,393.361,
Men Cat 1/2/3/4/5 MenA,7,72232,Constantin,Schreiber,,,391278,393.85,405.861,
Men Cat 1/2/3/4/5 MenA,8,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,314.11,418.361,
Men Cat 1/2/3/4/5 MenA,9,72929,Joel,Perez,University of Arizona,,394825,491.31,430.861,
Men Cat 2,1,107668,David,Swanson,Sabino Cycles Racing,,195946,306.1,248.82725514705,
Men Cat 2,2,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,298.49,253.89102963234,
Men Cat 2,3,42196,Christopher,Wylie,Tribe Multisport,,274480,277.64384169545,258.95480411764,
Men Cat 2,4,56070,Marc,Shifler,Athlete Octane,,332926,302.08,264.01857860293,
Men Cat 2,5,24383,Kenny,Polley,Landis/Trek,,255203,269.45,269.08235308823,
Men Cat 2,6,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,335.62,274.14612757352,
Men Cat 2,7,42210,Jim,Woodburne,Racing Team,,236370,288.08,279.20990205882,
Men Cat 2,8,42126,Brian,Axelrod,Athlete Octane,,305379,268.13,284.27367654411,
Men Cat 2,9,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,299.82,289.33745102941,
Men Cat 2,10,43044,Robert,Dolman,Bicycle Haus Racing,,186426,302.78,294.4012255147,
Men Cat 2,11,42683,Steven,Geerligs,Landis/Trek,,189184,316.12,299.465,
Men Cat 2,12,63065,Jake,Merry,Sabino Cycles Racing,,197044,299.11,304.5287744853,
Men Cat 2,13,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,252.14,309.59254897059,
Men Cat 2,14,43048,Matthew,Holecko,Procon Cycling,,148285,242.99,314.65632345589,
Men Cat 2,15,43032,Corky,Kurtz,TRU Composites/Team RPM/Airpark Bikes,,80186,364.74,319.72009794118,
Men Cat 2,16,24413,Robert,Chorost,Sabino Cycles Racing,,272430,302.03,324.78387242648,
Men Cat 2,17,42164,Keith,Brodhagen,GST Racing,,257201,317.95,329.84764691177,
Men Cat 2,18,43223,Charles,Royalty,San Tan Racing,,153317,308.9,334.91142139707,
Men Cat 2,19,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,283.34,339.97519588236,
Men Cat 2,20,43074,Link,King,Bicycle Haus Racing,,86406,200,345.03897036766,
Men Cat 3 State,1,42159,Brandon,Mcnulty,Landis/Trek,,275694,374.31,295.46283333333,
Men Cat 3 State,2,27839,David,Julien,Carlos O'Briens Racing,,110395,310.13,300.44905952381,
Men Cat 3 State,3,42213,Craig,Orozco,02 Modern Fitness,,334188,316.22,305.43528571429,
Men Cat 3 State,4,45250,Nardo,Rodriguez,San Tan Racing,,155571,352.28,310.42151190476,
Men Cat 3 State,5,42275,Thomas,Keating,Team Winded,,304118,397.98,315.40773809524,
Men Cat 3 State,6,42633,David,Genovese,Athlete Octane,,176999,356.06,320.39396428571,
Men Cat 3 State,7,45198,Lance,Eddis-finbow,Landis/Trek,,359920,355.88,325.38019047619,
Men Cat 3 State,8,43126,J,Carnes,Flagstaff Cycling,,309142,370.46,330.36641666667,
Men Cat 3 State,9,42262,Chaz,Lane,San Tan Racing,,335454,327.4,335.35264285714,
Men Cat 3 State,10,43073,Marten,Ryerson,Athlete Octane,,142167,367.98,340.33886904762,
Men Cat 3 State,11,43018,Austin,Crosby,Team Winded,,335416,398.74,345.3250952381,
Men Cat 3 State,12,43459,Chris,Anderson,Unity Racing,,366326,365.59,350.31132142857,
Men Cat 3 State,13,45235,Matt,Connors,Bicycle Ranch,,196490,341.9,355.29754761905,
Men Cat 3 State,14,72481,Adam,Bryfogle,Tolero Racing,,394102,410.7,360.28377380952,
Men Cat 3 State,15,42332,Stephen,Banta,Tribe Multisport,,289487,349.59,365.27,
Men Cat 3 State,16,42744,Andrew,Cope,Tribe Multisport,,279994,333.9,370.25622619048,
Men Cat 3 State,17,2480,James,Davis,TriSports Cycling/Eclipse Racing,,219682,514.07,375.24245238095,
Men Cat 3 State,18,43056,Joshua,Christensen,Carlos O'Briens Racing,,96858,323.61,380.22867857143,
Men Cat 3 State,19,36570,David,Carlson,University of Arizona,,286490,435.21,385.2149047619,
Men Cat 3 State,20,43071,Bryan,Staub,Arizona Masters Racing,,175776,373.71,390.20113095238,
Men Cat 3 State,21,43164,Colin,Taira,Bicycle Haus Racing,,304380,377.54,395.18735714286,
Men Cat 3 State,22,43096,James,Winebrenner,Bicycle Haus Racing,,271027,349.16,400.17358333333,
Men Cat 3 State,23,1376,Jake,Mclaughlin,University of Arizona,,280819,372.25,405.15980952381,
Men Cat 3 State,24,72473,Sujeet,Karna,Carlos O'Briens Racing,,190308,391.19,410.14603571429,
Men Cat 3 State,25,42253,David,Rakestraw,Flagstaff Cycling,,330862,335.67,415.13226190476,
Men Cat 3 State,26,42687,Lewis,Freed,Athlete Octane,,90606,396.54,420.11848809524,
Men Cat 3 State,27,43170,Myles,Morales,Tribe Multisport,,342578,353.44,425.10471428571,
Men Cat 3 State,28,83138,Doug,Lage,Bicycle Ranch,,226838,300,430.09094047619,
Men Cat 3 State,29,43111,David,Straus,,,34380,365.27,435.07716666667,
Men Cat 3 State,DNF,42166,Jay,Silvestri,Tribe Multisport,,64467,342.17,440.06339285714,
Men Cat 3/4/5 MenB,1,72932,Adam,Rogers,,,376059,,,
Men Cat 3/4/5 MenB,2,42248,David,Roppel,ASU Cycling,,201133,,,
Men Cat 3/4/5 MenB,3,8408,Sean,O'reilly,ASU Cycling,,393149,,,
Men Cat 4 State,1,52691,Nathan,Aikele,Racing Team,,386860,400,353.57166666667,
Men Cat 4 State,2,43158,Greg,Khan,,,343540,381.7,357.52463768116,
Men Cat 4 State,3,72482,Michael,Thelwell,,,392250,454.05,361.47760869565,
Men Cat 4 State,4,72232,Constantin,Schreiber,,,391278,393.85,365.43057971014,
Men Cat 4 State,5,72489,Trenton,Bryfogle,Tolero Racing,,393911,470.07,369.38355072464,
Men Cat 4 State,6,42330,Adam,Sklar,DNA Cycles Racing,,297079,380.87,373.33652173913,
Men Cat 4 State,7,63638,Max,Rich,University of Arizona,,393575,378.55,377.28949275362,
Men Cat 4 State,8,73198,Max,Capener,,,393341,510.73,381.24246376812,
Men Cat 4 State,9,43105,Rodolfo,Espino,San Tan Racing,,308389,385.07,385.19543478261,
Men Cat 4 State,10,16525,John,Bennett,Strada Racing Club,,237917,461.09,389.1484057971,
Men Cat 4 State,11,43107,Stephen,Huey,TRU Composites/Team RPM/Airpark Bikes,,365833,404.98,393.10137681159,
Men Cat 4 State,12,33901,Adam,Dunn,Focus Racing,,299165,434.52,397.05434782609,
Men Cat 4 State,13,72234,Randy,Nelson,,,392773,437.59,401.00731884058,
Men Cat 4 State,14,43132,Walter,Clarke,Camelback Bike Club,,329294,454.21,404.96028985507,
Men Cat 4 State,15,50899,Greg,Albert,Strada Racing Club,,319056,457,408.91326086957,
Men Cat 4 State,16,45283,Joe,Statt,White Mountain Road Club,,253514,446.81,412.86623188406,
Men Cat 4 State,17,42324,Gilberto,Melendez,02 Modern Fitness,,364702,412.99,416.81920289855,
Men Cat 4 State,18,73205,Eric,Borchers,Racing Team,,393293,479.41,420.77217391304,
Men Cat 4 State,19,43110,James,Delaney,Carlos O'Briens Racing,,100658,463.64,424.72514492754,
Men Cat 4 State,20,83140,Brian,Kraemer,,,179934,400,428.67811594203,
Men Cat 4 State,21,43021,Kenny,Anderson,Landis/Trek,,366990,477.64,432.63108695652,
Men Cat 4 State,22,43116,Nicholas,Risher,Swiss American Bicycle Club,,328792,427.85,436.58405797101,
Men Cat 4 State,23,43099,Justin,Bush,Team Upland Brewing,,233959,443.02,440.53702898551,
Men Cat 4 State,24,67877,Barry,Weissman,Carlos O'Briens Racing,,186425,461.21504585944,444.49,
Men Cat 4 State,25,43085,Benjamin,Galloway,Paragon Cycling,,366749,396.23,448.44297101449,
Men Cat 4 State,26,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,467.46,452.39594202899,
Men Cat 4 State,27,72485,John,Vandercook,Bicycle Haus Racing,,380247,470.56,456.34891304348,
Men Cat 4 State,28,57858,Marty,Hoeffken,Camelback Bike Club,,378865,426.9,460.30188405797,
Men Cat 4 State,29,43106,Thomas,Butt,Jobing.com Racing,,332970,409.17,464.25485507246,
Men Cat 4 State,30,67224,Derron,Woodfork,Fleming Wealth Strategies.com,,256264,410.04,468.20782608696,
Men Cat 4 State,31,43863,Jeff,Biever,Strada Racing Club,,251657,439.3,472.16079710145,
Men Cat 4 State,32,72929,Joel,Perez,University of Arizona,,394825,491.31,476.11376811594,
Men Cat 4 State,33,72932,Adam,Rogers,,,376059,449.81,480.06673913043,
Men Cat 4 State,34,42220,Derek,Rich,Landis/Trek,,307417,483.99,484.01971014493,
Men Cat 4 State,35,22299,Mark,Ryan,Bicycle Haus Racing,,298303,437.63,487.97268115942,
Men Cat 4 State,36,72927,Matthew,Barbey,,,392257,444.49,491.92565217391,
Men Cat 4 State,37,43163,Mike,Giacini,Swiss American Bicycle Club,,237506,451.61,495.87862318841,
Men Cat 4 State,38,43144,Bill,Parmentier,Athlete Octane,,255578,498.73,499.8315942029,
Men Cat 4 State,39,43166,Randy,Boles,Camelback Bike Club,,304215,510.8619,503.78456521739,
Men Cat 4 State,40,72239,Todd,Ulery,Tribe Multisport,,322666,519.92,507.73753623188,
Men Cat 4 State,41,72237,Nicolas,Dicarlo,,,392895,502.8,511.69050724638,
Men Cat 4 State,42,43176,Kyle,Kent,Strada Racing Club,,350110,420.48,515.64347826087,
Men Cat 4 State,43,43118,Braden,Bott,Carlos O'Briens Racing,,323426,451.47,519.59644927536,
Men Cat 4 State,44,43101,Jack,Debartolo 3,Bicycle Haus Racing,,220096,358.49651528963,523.54942028986,
Men Cat 4 State,45,63047,Scott,Gramke,Bicycle Haus Racing,,273932,460.19,527.50239130435,
Men Cat 4 State,46,43131,Matthias,Wolf,Camelback Bike Club,,360939,400,531.45536231884,
Men Cat 4 State,47,43130,Chris,Ashton,Camelback Bike Club,,365342,437.57,535.40833333333,
Men Cat 4/5 MenC,1,72935,Skylar,Rubalcaba,,,394580,444.37,429.48,
Men Cat 4/5 MenC,2,72949,Christopher,Howard,ASU Cycling,,395305,502.21,453.72333333333,
Men Cat 4/5 MenC,3,72926,Brandon,Garrett,,,394496,485.02,477.96666666667,
Men Cat 4/5 MenC,4,72950,Joshua,Heiller,,,394839,512.04,502.21,
Men Cat 4/5 MenC,5,72491,Maxfield,Fairbanks,,,394376,522.58,526.45333333333,
Men Cat 4/5 MenC,6,72494,Chris,Lopez,OTR Training Center/GPE,,335116,479.77,550.69666666667,
Men Cat 4/5 MenC,7,72936,Lee,Benson,ASU Cycling,,394425,513.57,574.94,
Men Cat 5 State,1,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,508.1,419.67333333333,
Men Cat 5 State,2,81279,Charlie,Wen,,,422595,500,425.21769230769,
Men Cat 5 State,3,72922,Trevor,Moody,Fleming Wealth Strategies.com,,393660,404.95,430.76205128205,
Men Cat 5 State,4,63072,Zach,Marinella,Tribe Multisport,,380065,481.2,436.30641025641,
Men Cat 5 State,5,81115,Bill,Kahn,Strada Racing Club,,205658,500,441.85076923077,
Men Cat 5 State,6,42316,Lonnie,Poarch,,,366347,445.72,447.39512820513,
Men Cat 5 State,7,72519,Joseph,Demarco,Notre Dame Strada,,380145,466.13,452.93948717949,
Men Cat 5 State,8,49115,David,Katz,Strada Racing Club,,223516,481,458.48384615385,
Men Cat 5 State,9,73208,Michael,Sanders,Body by Vi p/b Velo Vie,,378484,477.62,464.02820512821,
Men Cat 5 State,10,76003,Robert,Aldecoa,,,397050,519.78024242424,469.57256410256,
Men Cat 5 State,11,72935,Skylar,Rubalcaba,,,394580,444.37,475.11692307692,
Men Cat 5 State,12,73302,Michael,Bolinger,,,393960,519.38287037037,480.66128205128,
Men Cat 5 State,13,73210,Brian,Champ,,,393605,538.49,486.20564102564,
Men Cat 5 State,14,73203,Joseph,Demars,,,387090,468.92,491.75,
Men Cat 5 State,15,72925,Cody,Martin,,,395636,488.25,497.29435897436,
Men Cat 5 State,16,43025,Habib,Sabbagh,Notre Dame Strada,,365769,505.18,502.83871794872,
Men Cat 5 State,17,56072,Sammy,Levey,Strada Racing Club,,349594,419.76,508.38307692308,
Men Cat 5 State,18,63643,Wayne,Lewis,,,379807,508.65,513.92743589744,
Men Cat 5 State,19,24254,David,Polley,Landis/Trek,,271015,603.84,519.47179487179,
Men Cat 5 State,20,83139,Jared,Eisenhower,,,168773,500,525.01615384615,
Men Cat 5 State,21,73224,Jonathan,Frank,,,394919,556.94,530.56051282051,
Men Cat 5 State,22,72494,Chris,Lopez,OTR Training Center/GPE,,335116,479.77,536.10487179487,
Men Cat 5 State,23,49785,Sean,Lozano,Strada Racing Club,,234688,487.36,541.64923076923,
Men Cat 5 State,24,36144,Jason,Glover,Strada Racing Club,,367570,456.07,547.19358974359,
Men Cat 5 State,25,80302,Cheman,Cuan,,,422214,500,552.73794871795,
Men Cat 5 State,26,63073,Kelly,Poarch,,,393429,491.75,558.28230769231,
Men Cat 5 State,27,43022,Wesley,Nugent,Strada Racing Club,,367039,514.78,563.82666666667,
Women Cat 1 State,1,13860,Alisha,Welsh,Sabino Cycles Racing,,276369,,,
Women Cat 1 State,2,25108,Chloe,Black,Sabino Cycles Racing,,239348,,,
Women Cat 1 State,3,38938,Catherine,Dickson,Team Winded,,177668,,,
Women Cat 1 State,4,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas,,238539,,,
Women Cat 1 State,5,6605,Judy,Jenkins,Landis/Trek,,263876,,,
Women Cat 1/2/3/4 WomenA,1,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,503.59,463.506,
Women Cat 1/2/3/4 WomenA,2,72200,Stefanie,Sichler,Arizona State University,,393246,509.42,482.57566666667,
Women Cat 1/2/3/4 WomenA,3,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,532.01,501.64533333333,
Women Cat 1/2/3/4 WomenA,4,72474,Sarah,Muench,Landis/Trek,,392098,557.97,520.715,
Women Cat 1/2/3/4 WomenA,5,78153,Allison,Alterman,University of Arizona,,398132,465.91,539.78466666667,
Women Cat 1/2/3/4 WomenA,6,72943,Shelby,Hoglund,University of Arizona,,395508,564.38,558.85433333333,
Women Cat 2 State,1,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,,,
Women Cat 2/3/4 WomenB,1,43236,Allie,Nath,,,367640,,,
Women Cat 2/3/4 WomenB,2,72944,Allison,Wendt,University of Arizona,,394585,,,
Women Cat 3 State,1,42711,Laura,Birdwell,Tribe Multisport,,331584,453.34,427.5164906658,
Women Cat 3 State,2,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,503.59,447.1759937772,
Women Cat 3 State,3,42710,Laura,Somak,Jobing.com Women's Racing,,296019,468.12496888599,466.8354968886,
Women Cat 3 State,4,42281,Jane,Berger,C4 Cycling,,164775,504.34,486.495,
Women Cat 3 State,5,42190,Kat,Salthouse,,,341410,587.88,506.1545031114,
Women Cat 3 State,6,43121,Heidi,Melendez,White Mountain Road Club,,360643,469.4,525.8140062228,
Women Cat 4 State,1,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,532.01,479.82,
Women Cat 4 State,2,72474,Sarah,Muench,Landis/Trek,,392098,557.97,501.245,
Women Cat 4 State,3,72200,Stefanie,Sichler,Arizona State University,,393246,509.42,522.67,
Women Cat 4 State,4,41234,Melissa,Sotelo,Landis/Trek,,308559,569.91,544.095,
Women Cat 4 State,5,72508,Mary,Keating,Team Winded,,393770,555.85,565.52,
Women Cat 4 State,6,43193,Monica,Suriano,Curbside Cyclery Racing Team,,275696,565.52,586.945,
Women Cat 4 State,7,72202,Anathea,Powell,,,393456,594.87,608.37,
Women Cat 4 State,8,73220,Nathalie,Potvin,,,395723,686.88075335559,629.795,
Women Cat 4 State,9,72205,Tiffany,Harvey,Landis/Trek,,393462,694.82214401119,651.22,
Women Cat 4 State,DNF,52910,Michelle,Dyer,Artemis,,375823,600,672.645,
