Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,2,48,411.19033777695,
Pace Bend Road Race,2013-02-24,Men Cat 5,1,43,425,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,31,63,470.36801813114,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,14,57,434.53281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,35,64,457.49622478152,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,34,50,489.17866439551,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,4,34,362.12856862745,
Houston Grand Crit,2013-05-5,Men Cat 4,51,59,486.22527905739,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,13,35,419.83441390192,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,3,35,357.53162273115,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,7,35,383.28633707576,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,4,35,371.50311046628,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,10,39,399.31535087719,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,39,58,465.73850439486,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,35,68,390.74006790123,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,9,51,323.99086047212,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,30,54,382.0842037037,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,5,19,324.13351851852,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,6,20,333.09250065334,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,3,51,331.94731333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,54,81,403.8437375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,9,23,303.33459090909,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,31,44,420.52986690636,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,3,24,305.69347222222,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,24,29,401.67924695992,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,14,31,378.16405442085,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,18,29,375.16435975322,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,17,31,376.94186429836,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,11,53,330.71708166831,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,33,54,414.04290123457,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,27,42,408.31662698413,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,9,42,332.620993275,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,13,51,338.58022,
Houston Grand Crit,2015-05-3,Men Cat 3,47,53,452.01804700855,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,29,36,398.91638632434,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,32,37,377.15177463378,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,32,35,402.62025490196,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,31,31,422.04748374025,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,16,34,373.23745098039,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,45,69,366.56558823529,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,20,42,362.06151957718,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,7,27,346.24702337626,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,8,18,379.72426666667,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,30,32,476.53710894633,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,12,54,304.63163043478,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Fayetteville Race,2018-03-11,Men Cat 2,8,17,356.1844375,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,29,73,357.62747474747,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,6,59,339.37930434783,
