Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eurekan Road Race,2015-08-15,WoMen Open,4,9,466.31811583865,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Women Cat 4,3,10,522.7387,
Cross Winds Classic ,2016-02-28,Women CAT 4,1,27,487.69175,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,11,17,628.22025151409,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,24,29,652.79522434825,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,29,29,668.93466666667,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,15,28,589.06,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,25,29,634.75202464593,
Tour de Hills Road Race,2016-04-16,Women Open,7,12,494.16641601563,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,29,48,548.15701199,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,25,48,515.1536374109,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,38,47,602.04215909091,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,27,45,543.52320726404,
Ronde van Burns,2016-06-2,Men CAT 5,1,6,443.71528351546,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,13,37,521.15253063725,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,6,40,480.84480077903,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,6,40,480.84480077903,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,15,37,546.27992639391,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,5,11,500.40086666667,
The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,5,16,506.60283066125,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat1/2/3,2,2,,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,3,10,481.64156,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Women Cat 1/2/3,3,3,,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,7,12,505.69644680467,
Tour of Corsicana - Crit,2017-03-11,Women Open,10,22,462.32636363636,
Tour of Corsicana - TT,2017-03-11,Women Open,15,22,538.44688136247,
Tour of Corsicana - RR,2017-03-12,Women Open,DNF,22,561.11259259259,
Tour of Corsicana - GC,2017-03-12,Women Open,DNF,22,569.91988859195,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,9,36,467.65158495756,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,7,35,445.26104166667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,7,29,450.58847619048,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,5,29,445.74609816554,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,7,23,455.75734848485,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,13,22,525.5806699323,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,9,22,477.91596034786,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Women CAT Open,3,7,474.54133333333,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Women CAT Open,2,8,459.43425,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,13,29,563.42133846154,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,13,27,544.21041025641,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,9,26,441.0867962963,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,13,31,516.190375,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,3,6,493.32833333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,DNF,23,567.24743027226,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,17,19,618.71652777778,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,7,16,500.87004166667,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,3,8,465.4455,
Arkansas State Road Race Championships,2017-07-29,Women Master 35-45+ Open,3,7,479.89033333333,
Arkansas State Road Race Championships,2017-07-30,WoMen  Cat 3/4,2,6,477.94166666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,4,7,500,
 Cross Winds Classic ,2018-02-18,Women P123,7,16,468.86616666667,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,10,13,534.70325,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,7,19,469.76201378179,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,3,14,430.08869047619,
Two Rivers Time Trial Training Series,2018-04-19,Women,3,6,460.2217849739,
Fayetteville Grand Prix,2018-04-28,Women  Open,7,8,525.14513550926,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,13,23,464.88486165018,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,16,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,13,30,516.5343,
The Meteor State Criterium Championships ,2018-09-9,Women Senior  Cat 3,2,2,,
Arkansas State Criterium Championships,2019-06-22,Women Mas 30-45 1/2/3/4,1,1,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,DNF,7,,
2020 Cross Winds Classic ,2020-02-23,Women Pro/Cat 1/2/3,DNF,7,,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,DNF,17,551.61485237421,
Arkansas State Criterium Championships,2021-09-26,Women 19+ Cat 3,1,1,,
