Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,35,56,468.65290044273,
Freedom Tour,2012-07-22,Men Cat 5  ,11,18,508.94974483699,
Capital Region Road Race,2012-07-28,Cat 5,2,21,425.07591845802,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,5,31,427.79848269528,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,16,31,503.17612186404,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,12,21,509.52836559211,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,15,21,477,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,2,38,377.05978717046,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,DNF,26,540.33739809096,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,38,41,507.375,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,33,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,19,41,443.18681666667,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,21,41,456.80490746968,
GMSR - GC,2012-09-3,Men 4/5,21,34,461.75491060988,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,2,42,354.91633427154,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,2,14,383.78704800452,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,13,59,399.27784302378,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,33,66,451.06735353535,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,14,44,403.56886014601,
Capital Region Road Race,2013-07-13,3/4 Men,43,56,417.28157142857,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,26,75,398.94860648148,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,23,66,409.39932471264,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,14,40,391.63864101765,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,12,72,353.94979087175,
GMSR Stage 1,2013-08-30,Men 4/5 35+,11,48,389.86197222222,
GMSR Stage 2,2013-08-31,Men 4/5 35+,22,48,451.47309782609,
GMSR Stage 3,2013-09-1,Men 4/5 35+,9,48,377.53138205509,
GMSR Stage 4,2013-09-2,Men 4/5 35+,7,48,372.38617654647,
GMSR GC,2013-09-2,Men 4/5 35+,8,33,380.43622386501,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,18,69,334.60675,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,15,42,399.37627777778,
Tour de Fair Haven,2013-09-15,Men Cat3/4,15,37,351.28192592593,
Jamestown Rotary Classic,2013-10-14,Men 4,10,57,355.1481547619,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,3,14,294.13464285714,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,24,60,336.03197774048,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,6,64,382.33831366146,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,2,30,381.04033333333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,2,39,368.36636842105,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,5,32,386.26375,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,8,33,409.93223191361,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,12,49,366.74766089928,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,13,35,284.25862745098,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,310.70055357143,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,22,38,332.75031578947,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,17,45,315.91486363636,
Tour of Somerville,2014-05-26,Men Cat 3  ,31,98,327.98675510204,
NJ State RR Champs,2014-06-1,Men Cat 3  ,63,66,386.22463131313,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,24,41,378.72440657138,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,23,42,376.45317460317,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,7,38,330.25154385965,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,18,39,356.68611129902,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,DNF,27,446.32540277778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,22,46,447.31935784314,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,32,35,418.34602612308,
Mengoni Grand Prix,2014-07-20,Men 3  Open,12,98,314.65965873016,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,14,56,312.892917279,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,7,36,302.65166666667,
Tour of the Battenkill,2015-04-18,Men Master  40+,37,59,371.96825892857,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,19,21,397.396,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,17,21,373.6256,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,16,20,371.226,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,17,20,383.76112505073,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,8,47,327.77669565217,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,16,73,338.19338624339,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,67,75,463.88907207207,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,14,68,314.02187918027,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,18,81,328.27063083126,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,16,62,372.02121827957,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,6,61,304.14916666667,
Ronde Van Mullica,2016-04-3,Men Cat 3,32,33,466.6309375,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,30,32,434.50870833333,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,9,23,384.31083712121,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,18,76,315.13839473684,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,23,41,407.36271052632,
Tour of Somerville,2016-05-30,Men Cat2/3,30,106,339.56154316651,
Watermelon Criterium,2016-06-4,Men Cat3,7,15,392.09345238095,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,10,33,355.69343589744,
 Giro del Cielo - TT,2016-07-9,Men Cat3,39,52,410.76541038938,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,25,55,383.69099077805,
 Giro del Cielo - RR,2016-07-9,Men Cat3,19,47,375.88469008,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,23,56,394.31597101449,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,8,35,354.58539215686,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,23,42,389.53231746032,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,27,93,356.04760869565,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,36,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,DNF,38,461.02326923077,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,19,93,306.96102898551,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,20,76,369.08841071429,
Tour of Somerville,2017-05-29,Men Cat2/3,67,158,395.61202631579,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,17,39,389.775,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,DNF,41,517.24759259259,
Giro del Cielo - RR,2017-07-9,Men Cat3,49,51,477.64958,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,4,11,324.62753333333,
Mengoni Grand Prix,2017-07-23,Men Cat3,15,65,372.84570104167,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,9,35,358.34182352941,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,47,53,478.9231,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,53,68,481.87917741935,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,DNF,48,479.84468551041,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,24,49,464.22581671736,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,DNF,36,482.17038461538,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,10,53,396.72255,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Tour of Somerville,2018-05-28,Men Masters 40+,32,103,375.30948837209,
Watermelon Criterium,2018-06-2,Men Masters 45+,DNF,22,514.02831481481,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,70,82,480.97322222222,
Rt 29 Summer TT,2018-06-16,Men Masters 45+,7,9,391.4625,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,16,78,387.44936363636,
Giro del Cielo - RR,2018-07-7,Men Cat3,DNF,53,476.63311904762,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,47,87,458.11594285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,483.53853333333,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,33,49,495.23322222222,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,25,75,433.81,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,17,100,363.82814285714,
Augusta Training Series,2021-05-25,123,6,28,,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,6,29,352.24381943646,
