Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Kom Pro/Cat 1,1,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,,428774,,,
Men Kom Pro/Cat 1,2,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,,283127,,,
Men Kom Pro/Cat 1,3,56645,Flavio,De luna,Team Smartstop Pro Cycling,,247406,,,
Men Kom Pro/Cat 1,4,66959,Michael,Woods,Optum p/b Kelly Benefits Strat,,385319,,,
Men Kom Pro/Cat 1,5,20304,Taylor,Shelden,ALTOVELO-SeaSucker Factory Rac,,211114,,,
Men Kom Pro/Cat 1,6,3744,Phillip,Gaimon,Optum p/b Kelly Benefits Strat,,211475,,,
Men Kom Pro/Cat 1,7,45113,Cortlan,Brown,Astellas Cycling Team,,262949,,,
Men Kom Pro/Cat 1,8,15693,Maxim,Jenkins,Astellas Cycling Team,,195652,,,
Men Kom Pro/Cat 1,9,13791,Nathaniel,English,Team Mike's Bike p/b Equator C,,258309,,,
Men Kom Pro/Cat 1,10,20401,Coulton,Hartrich,iRT Racing,,286536,,,
Men Kom Pro/Cat 1,11,1305,Gavin,Mannion,Jelly Belly p/b Maxxis,,218736,,,
Men Kom Pro/Cat 1,12,20453,Travis,Mccabe,Team Smartstop Pro Cycling,,268330,,,
Men Kom Pro/Cat 1,13,20697,Ansel,Dickey,California Giant / Specialized,,311588,,,
Men Kom Pro/Cat 1,14,15948,Adrien,Costa,California Giant / Specialized,,296167,,,
Men Kom Pro/Cat 1,15,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,,288133,,,
Men Kom Pro/Cat 1,16,9915,Brendan,Rhim,California Giant / Specialized,,282640,,,
Men Kom Pro/Cat 1,17,91935,Toms,Skujins,Hincapie Racing Team,,434781,,,
Men Kom Pro/Cat 1,18,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter*,,422551,,,
Men Kom Pro/Cat 1,19,30279,Travis,Livermon,Team Smartstop Pro Cycling,,161583,,,
Men Kom Pro/Cat 1,20,531,Emerson,Oronte,ALTOVELO-SeaSucker Factory Rac,,222542,,,
Men Kom Pro/Cat 1,21,113414,Alexander,Braico,Jelly Belly p/b Maxxis,,459540,,,
Men Kom Pro/Cat 1,22,4347,Bobby,Lea,ALTOVELO-SeaSucker Factory Rac,,65819,,,
Men Kom Pro/Cat 1,23,44021,Adam,De vos,H &amp; R Block Pro Cycling Team,,405903,,,
Men Kom Pro/Cat 1,24,36305,Dion,Smith,Hincapie Racing Team,,404433,,,
Men Kom Pro/Cat 1,25,9469,Timothy,Rugg,Lupus Racing Team,,280764,,,
Men Kom Pro/Cat 1,26,93484,Aandres,Alzate esco,Champion Systems - Stan's No T,,428401,,,
Men Kom Pro/Cat 1,27,110808,Christopher,Horner,Airgas Safeway Cycling Team,,50330,,,
Men Kom Pro/Cat 1,28,16050,Evan,Huffman,Team Smartstop Pro Cycling,,256955,,,
Men Kom Pro/Cat 1,29,14471,Joshua,Berry,Jelly Belly p/b Maxxis,,228474,,,
Men Kom Pro/Cat 1,30,32675,Griffin,Easter,Airgas Safeway Cycling Team,,282590,,,
Men Kom Pro/Cat 1,31,25775,Eder,Frayre,iRT Racing,,,,,
Men Kom Pro/Cat 1,32,75985,Jake,Sitler,Astellas Cycling Team,,217193,,,
Men Kom Pro/Cat 1,33,73707,Alexander,Ray,Silber Pro Cycling,,396475,,,
Men Kom Pro/Cat 1,34,21019,Oscar,Clark,Hincapie Racing Team,,221975,,,
Men Nrc 2 Pro/Cat 1,1,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,10:39:11,211475,285.11646277309,195.26265721353,
Men Nrc 2 Pro/Cat 1,2,1305,Gavin,Mannion,Jelly Belly p/b Maxxis*,10:39:35,218736,233.07009090476,196.00374439973,
Men Nrc 2 Pro/Cat 1,3,15948,Adrien,Costa,California Giant Berry Farms/Specialized*,10:39:49,296167,227.50490097282,196.74483158593,
Men Nrc 2 Pro/Cat 1,4,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,10:39:57,428774,208.89154905843,197.48591877213,
Men Nrc 2 Pro/Cat 1,5,44021,Adam,De vos,H &amp; R Block Pro Cycling Team,10:40:06,405903,228.58732769958,198.22700595833,
Men Nrc 2 Pro/Cat 1,6,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,10:40:07,385319,230.10408459293,198.96809314453,
Men Nrc 2 Pro/Cat 1,7,110808,Christopher,Horner,Airgas Safeway Cycling Team*,10:40:12,50330,290.43333986928,199.70918033073,
Men Nrc 2 Pro/Cat 1,8,531,Emerson,Oronte,ALTOVELO-SeaSucker Factory R,10:40:14,222542,213.799007892,200.45026751693,
Men Nrc 2 Pro/Cat 1,9,36305,Dion,Smith,Hincapie Racing Team*,10:40:18,404433,164.55421992073,201.19135470313,
Men Nrc 2 Pro/Cat 1,10,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,10:40:36,283127,100,201.93244188933,
Men Nrc 2 Pro/Cat 1,11,9469,Timothy,Rugg,Lupus Racing Team*,10:40:48,280764,243.95737374235,202.67352907553,
Men Nrc 2 Pro/Cat 1,12,20453,Travis,Mccabe,Team Smartstop Pro Cycling*,10:41:07,268330,247.74306395267,203.41461626174,
Men Nrc 2 Pro/Cat 1,13,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,10:41:13,189118,248.92873263142,204.15570344794,
Men Nrc 2 Pro/Cat 1,14,25775,Eder,Frayre,iRT Racing*,10:41:18,428042,213.19854357782,204.89679063414,
Men Nrc 2 Pro/Cat 1,15,113414,Alexander,Braico,Jelly Belly p/b Maxxis*,10:41:33,459540,228.08412216134,205.63787782034,
Men Nrc 2 Pro/Cat 1,16,49062,Michael,Burleigh,GS Ciao Cycling*,10:41:33,345802,227.02249673658,206.37896500654,
Men Nrc 2 Pro/Cat 1,17,8518,Jacob,Arnold,Elevate Elite Cycling*,10:41:35,259024,281.34728817471,207.12005219274,
Men Nrc 2 Pro/Cat 1,18,5197,Robin,Carpenter,Hincapie Racing Team*,10:41:37,229481,201.33726271286,207.86113937894,
Men Nrc 2 Pro/Cat 1,19,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter*,10:41:37,422551,194.35077354623,208.60222656514,
Men Nrc 2 Pro/Cat 1,20,91935,Toms,Skujins,Hincapie Racing Team*,10:41:54,434781,191.7288138591,209.34331375134,
Men Nrc 2 Pro/Cat 1,21,75985,Jake,Sitler,Astellas Cycling Team*,10:42:01,217193,265.78344511294,210.08440093754,
Men Nrc 2 Pro/Cat 1,22,25093,Stephen,Bassett,Hagens Berman U-23 Team*,10:42:18,257316,253.04987864229,210.82548812374,
Men Nrc 2 Pro/Cat 1,23,15693,Maxim,Jenkins,Astellas Cycling Team*,10:42:25,195652,232.69594295933,211.56657530994,
Men Nrc 2 Pro/Cat 1,24,22803,Chris,Winn,GS Ciao Cycling*,10:42:39,292547,241.37184824384,212.30766249614,
Men Nrc 2 Pro/Cat 1,25,45106,Andzs,Flaksis,Hincapie Racing Team*,10:42:46,466908,205.18193154762,213.04874968234,
Men Nrc 2 Pro/Cat 1,26,24266,Michael,Olheiser,Lupus Racing Team*,10:42:47,133375,207.16783786949,213.78983686854,
Men Nrc 2 Pro/Cat 1,27,73707,Alexander,Ray,Silber Pro Cycling,10:43:19,396475,197.49848017835,214.53092405474,
Men Nrc 2 Pro/Cat 1,28,80639,Luis,Enrique davila,Airgas Safeway Cycling Team*,10:43:21,397968,217.95986880123,215.27201124095,
Men Nrc 2 Pro/Cat 1,29,45110,Ulises,Castillo,KHS - Maxxis-JL Velo*,10:43:38,467509,223.36227975278,216.01309842715,
Men Nrc 2 Pro/Cat 1,30,39255,Eric,Marcotte,Team Smartstop Pro Cycling*,10:43:42,212698,185.28436514837,216.75418561335,
Men Nrc 2 Pro/Cat 1,31,7264,Clay,Murfet,Astellas Cycling Team*,10:45:15,467842,241.99851842212,217.49527279955,
Men Nrc 2 Pro/Cat 1,32,6758,Steve,Fisher,Jelly Belly p/b Maxxis*,10:45:50,204225,235.76752010906,218.23635998575,
Men Nrc 2 Pro/Cat 1,33,1285,Bruno,Langlois,Garneau - Quebecor,10:46:56,400671,232.97571425356,218.97744717195,
Men Nrc 2 Pro/Cat 1,34,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter*,10:47:21,288135,185.32107990796,219.71853435815,
Men Nrc 2 Pro/Cat 1,35,114330,Stefano,*barberi,California Giant Berry Farms/Specialized*,10:47:27,136696,100,220.45962154435,
Men Nrc 2 Pro/Cat 1,36,21298,Angus,Morton,Jelly Belly p/b Maxxis*,10:47:29,,100,221.20070873055,
Men Nrc 2 Pro/Cat 1,37,2540,Ryan,Roth,Silber Pro Cycling,10:47:42,,206.27069459614,221.94179591675,
Men Nrc 2 Pro/Cat 1,38,6632,Bobby,Sweeting,Team Smartstop Pro Cycling*,10:48:11,205722,248.08074989691,222.68288310295,
Men Nrc 2 Pro/Cat 1,39,16050,Evan,Huffman,Team Smartstop Pro Cycling*,10:48:52,256955,100,223.42397028915,
Men Nrc 2 Pro/Cat 1,40,13791,Nathaniel,English,Team Mike's Bike p/b Equator,10:49:53,258309,258.210154572,224.16505747535,
Men Nrc 2 Pro/Cat 1,41,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,10:50:14,288133,223.24773160173,224.90614466155,
Men Nrc 2 Pro/Cat 1,42,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,10:50:34,218686,267.4650034193,225.64723184775,
Men Nrc 2 Pro/Cat 1,43,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano*,10:50:36,188572,233.21872476493,226.38831903396,
Men Nrc 2 Pro/Cat 1,44,45112,Robert,Squire,Hincapie Racing Team*,10:51:52,267198,211.97210168078,227.12940622016,
Men Nrc 2 Pro/Cat 1,45,20304,Taylor,Shelden,ALTOVELO-SeaSucker Factory R,10:52:02,211114,232.3028836389,227.87049340636,
Men Nrc 2 Pro/Cat 1,46,113744,Flavio,Deluna,Team Smartstop Pro Cycling*,10:52:10,,100,228.61158059256,
Men Nrc 2 Pro/Cat 1,47,16717,Justin,Rossi,Herbalife p/b Marc Pro - Str,10:52:18,298550,237.38835312231,229.35266777876,
Men Nrc 2 Pro/Cat 1,48,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,10:52:44,192966,236.76175763124,230.09375496496,
Men Nrc 2 Pro/Cat 1,49,6681,Josh,Yeaton,GS Ciao Cycling*,10:53:08,233175,259.74350831028,230.83484215116,
Men Nrc 2 Pro/Cat 1,50,21552,Travis,Samuel,H &amp; R Block Pro Cycling Team,10:53:13,470734,240.43252692604,231.57592933736,
Men Nrc 2 Pro/Cat 1,51,24284,Joseph,Schmalz,Hincapie Racing Team*,10:54:15,197714,205.01019879855,232.31701652356,
Men Nrc 2 Pro/Cat 1,52,14471,Joshua,Berry,Jelly Belly p/b Maxxis*,10:54:24,228474,240.00798994156,233.05810370976,
Men Nrc 2 Pro/Cat 1,53,36502,Chris,Riekert,Team Mike's Bike p/b Equator,10:54:46,267361,248.5685362659,233.79919089596,
Men Nrc 2 Pro/Cat 1,54,1341,Jordan,Cheyne,Ride with Rendall P/B Biemme,10:55:09,379306,227.44892057693,234.54027808216,
Men Nrc 2 Pro/Cat 1,55,34508,James,Piccoli,H &amp; R Block Pro Cycling Team,10:55:20,,243.37375172051,235.28136526836,
Men Nrc 2 Pro/Cat 1,56,4342,Jared,Gilyard,Canyon Bicycles - Shimano*,10:55:29,226665,253.57136751995,236.02245245456,
Men Nrc 2 Pro/Cat 1,57,64849,Alexander,Cataford,Silber Pro Cycling,10:55:40,417402,164.6591656,236.76353964076,
Men Nrc 2 Pro/Cat 1,58,82973,Julian,C kyer,Team Smartstop Pro Cycling*,10:56:29,220448,180.36901351701,237.50462682697,
Men Nrc 2 Pro/Cat 1,59,21019,Oscar,Clark,Hincapie Racing Team*,10:57:17,221975,201.21384270204,238.24571401317,
Men Nrc 2 Pro/Cat 1,60,113746,Julien,Gagné,Garneau - Quebecor,10:58:13,466693,100,238.98680119937,
Men Nrc 2 Pro/Cat 1,61,10759,Kyle,Murphy,Lupus Racing Team*,10:58:42,303659,245.53503427779,239.72788838557,
Men Nrc 2 Pro/Cat 1,62,32675,Griffin,Easter,Airgas Safeway Cycling Team*,10:58:46,282590,245.14784138524,240.46897557177,
Men Nrc 2 Pro/Cat 1,63,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team*,10:59:06,279388,241.78245848151,241.21006275797,
Men Nrc 2 Pro/Cat 1,64,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,10:59:23,430915,214.61026659248,241.95114994417,
Men Nrc 2 Pro/Cat 1,65,30279,Travis,Livermon,Team Smartstop Pro Cycling*,11:00:04,161583,239.44778682958,242.69223713037,
Men Nrc 2 Pro/Cat 1,66,45113,Cortlan,Brown,Astellas Cycling Team*,11:00:14,262949,272.19256878558,243.43332431657,
Men Nrc 2 Pro/Cat 1,67,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies*,11:00:57,154883,182.4292705823,244.17441150277,
Men Nrc 2 Pro/Cat 1,68,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter*,11:01:04,282569,205.75866796432,244.91549868897,
Men Nrc 2 Pro/Cat 1,69,24371,Diego,Binatena,Hagens Berman U-23 Team*,11:01:29,253770,241.83931097084,245.65658587517,
Men Nrc 2 Pro/Cat 1,70,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Str,11:01:42,332190,249.33457705987,246.39767306137,
Men Nrc 2 Pro/Cat 1,71,8951,Matt,Green,Astellas Cycling Team*,11:03:07,399927,264.91961861515,247.13876024757,
Men Nrc 2 Pro/Cat 1,72,113416,Dan,Gardner,Astellas Cycling Team*,11:04:37,459122,260.27118329281,247.87984743377,
Men Nrc 2 Pro/Cat 1,73,19844,Craig,Fellers,Team Mike's Bike p/b Equator,11:06:38,275223,305.88328300686,248.62093461998,
Men Nrc 2 Pro/Cat 1,74,49107,Kaler,Marshall,Canyon Bicycles - Shimano*,11:06:39,321012,267.09340852018,249.36202180618,
Men Nrc 2 Pro/Cat 1,75,19765,Fabio,Calabria,Champion Systems - Stan's No,11:07:03,309410,204.22932656477,250.10310899238,
Men Nrc 2 Pro/Cat 1,76,20401,Coulton,Hartrich,iRT Racing*,11:08:27,286536,242.83181464337,250.84419617858,
Men Nrc 2 Pro/Cat 1,77,114331,Mackenze,*champlin,Herbalife p/b Marc Pro - Str,11:09:29,,100,251.58528336478,
Men Nrc 2 Pro/Cat 1,78,37058,David,Lombardo,Hagens Berman U-23 Team*,11:09:46,285991,278.05127737411,252.32637055098,
Men Nrc 2 Pro/Cat 1,79,9460,Anton,Varabei,Garneau - Quebecor,11:11:34,356904,247.45777367306,253.06745773718,
Men Nrc 2 Pro/Cat 1,80,6747,Kevin,Mullervy,Champion Systems - Stan's No,11:11:59,237586,274.00916608879,253.80854492338,
Men Nrc 2 Pro/Cat 1,81,6721,Mitchell,Peterson,Canyon Bicycles - Shimano*,11:12:05,192669,305.17561489445,254.54963210958,
Men Nrc 2 Pro/Cat 1,82,20697,Ansel,Dickey,California Giant Berry Farms/Specialized*,11:13:41,311588,240.12995703191,255.29071929578,
Men Nrc 2 Pro/Cat 1,83,6635,Adam,Switters,Team Mike's Bike p/b Equator,11:13:43,127093,298.77279951751,256.03180648198,
Men Nrc 2 Pro/Cat 1,84,16707,Arthur,Rand,Herbalife p/b Marc Pro - Str,11:14:09,170859,259.36961190505,256.77289366818,
Men Nrc 2 Pro/Cat 1,85,6221,Andrew,Clemence,Superissimo,11:15:15,294220,258.50487148229,257.51398085438,
Men Nrc 2 Pro/Cat 1,86,1317,Matteo,Dal-cin,Silber Pro Cycling,11:16:40,427879,207.84521705844,258.25506804058,
Men Nrc 2 Pro/Cat 1,87,5792,Roman,Kilun,Team Mike's Bike p/b Equator,11:18:41,153790,252.44458144732,258.99615522678,
Men Nrc 2 Pro/Cat 1,88,45107,Rene,Corella,iRT Racing*,11:19:28,,261.27211879424,259.73724241298,
Men Nrc 2 Pro/Cat 1,89,21146,Alex,Darville,Airgas Safeway Cycling Team*,11:19:45,280894,253.56563069404,260.47832959919,
Men Nrc 2 Pro/Cat 1,90,72153,Fabrizio,Vonnacher,KHS - Maxxis-JL Velo*,11:19:52,394218,222.16176971925,261.21941678539,
Men Nrc 2 Pro/Cat 1,91,15805,Torey,Philipp,California Giant Berry Farms/Specialized*,11:23:10,263055,294.20388201275,261.96050397159,
Men Nrc 2 Pro/Cat 1,92,1310,Stuart,Wight,H &amp; R Block Pro Cycling Team,11:23:36,417250,236.69384014004,262.70159115779,
Men Nrc 2 Pro/Cat 1,93,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,11:25:12,431242,213.89154734503,263.44267834399,
Men Nrc 2 Pro/Cat 1,94,4347,Bobby,Lea,ALTOVELO-SeaSucker Factory R,11:26:05,65819,212.45488063409,264.18376553019,
Men Nrc 2 Pro/Cat 1,95,9915,Brendan,Rhim,California Giant Berry Farms/Specialized*,11:26:13,282640,226.4501151719,264.92485271639,
Men Nrc 2 Pro/Cat 1,96,21994,Noah,Granigan,Hagens Berman U-23 Team*,11:26:25,229865,264.4107764275,265.66593990259,
Men Nrc 2 Pro/Cat 1,97,10147,Evan,Murphy,Lupus Racing Team*,11:26:31,307642,246.27384776775,266.40702708879,
Men Nrc 2 Pro/Cat 1,98,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis*,11:27:02,30322,244.70907847682,267.14811427499,
Men Nrc 2 Pro/Cat 1,99,26052,James,Schurman,Lupus Racing Team*,11:28:48,284479,248.69063032564,267.88920146119,
Men Nrc 2 Pro/Cat 1,100,5748,Chad,Beyer,Superissimo,11:29:36,155190,238.59937172573,268.63028864739,
Men Nrc 2 Pro/Cat 1,101,30277,Winston,David,Lupus Racing Team*,11:29:40,194743,219.41618052831,269.37137583359,
Men Nrc 2 Pro/Cat 1,102,98076,Marc-antoine,Soucy,Garneau - Quebecor,11:29:46,,232.53744888377,270.11246301979,
Men Nrc 2 Pro/Cat 1,103,45120,Charles,'mac' cassin,ALTOVELO-SeaSucker Factory R,11:29:54,287030,223.75729483448,270.85355020599,
Men Nrc 2 Pro/Cat 1,104,1257,Ian,Holt,GS Ciao Cycling*,11:30:54,178103,258.61653984944,271.5946373922,
Men Nrc 2 Pro/Cat 1,105,36179,Bailey,Mcknight,H &amp; R Block Pro Cycling Team,11:35:33,432686,219.60271601512,272.3357245784,
Men Nrc 2 Pro/Cat 1,106,45122,James,Peterman,Superissimo,11:35:39,195657,247.75992884679,273.0768117646,
Men Nrc 2 Pro/Cat 1,107,98884,Bryan,Gomez,Champion Systems - Stan's No,11:35:54,437845,289.58030712796,273.8178989508,
Men Nrc 2 Pro/Cat 1,108,45763,Nick,Torraca,Elevate Elite Cycling*,11:36:00,338924,236.00558252085,274.558986137,
Men Nrc 2 Pro/Cat 1,109,74258,Peter,Disera,H &amp; R Block Pro Cycling Team,11:36:26,438451,235.32860166965,275.3000733232,
Men Nrc 2 Pro/Cat 1,110,102889,Michael,Le rossignol,Silber Pro Cycling,11:38:16,,267.41469244653,276.0411605094,
Men Nrc 2 Pro/Cat 1,111,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter*,11:38:32,,291.50354700627,276.7822476956,
Men Nrc 2 Pro/Cat 1,112,34578,Elliott,Doyle,Silber Pro Cycling,11:41:11,,263.30795061708,277.5233348818,
Men Nrc 2 Pro/Cat 1,113,18925,George,Simpson,GS Ciao Cycling*,11:43:36,399388,278.71079245778,278.264422068,
Men Nrc 2 Pro/Cat 1,114,13926,Walton,Brush,iRT Racing*,11:43:40,390421,250.0164490549,279.0055092542,
Men Nrc 2 Pro/Cat 1,115,6743,Conor,Mullervy,Champion Systems - Stan's No,11:44:22,237726,267.73186571867,279.7465964404,
Men Nrc 2 Pro/Cat 1,116,42456,Philip,Tinstman,ALTOVELO-SeaSucker Factory R,11:45:16,35628,256.92749000523,280.4876836266,
Men Nrc 2 Pro/Cat 1,117,93484,Aandres,Alzate esco,Champion Systems - Stan's No,11:48:21,428401,335.76068733575,281.2287708128,
Men Nrc 2 Pro/Cat 1,118,36175,Drew,Christopher,Champion Systems - Stan's No,11:51:17,288007,265.29968663184,281.969857999,
Men Nrc 2 Pro/Cat 1,119,95692,Nathan,Elliott,H &amp; R Block Pro Cycling Team,11:53:04,44270,285.91604117246,282.71094518521,
Men Nrc 2 Pro/Cat 1,120,34025,Mike,Stone,Lupus Racing Team*,11:55:17,258441,265.74138526049,283.45203237141,
Men Sprint Pro/Cat 1,1,9915,Brendan,Rhim,California Giant Berry Farms/Specialized*,,282640,,,
Men Sprint Pro/Cat 1,2,73707,Alexander,Ray,Silber Pro Cycling,,396475,,,
Men Sprint Pro/Cat 1,3,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter*,,288135,,,
Men Sprint Pro/Cat 1,4,74258,Peter,Disera,H &amp; R Block Pro Cycling Team,,438451,,,
Men Sprint Pro/Cat 1,5,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter*,,288133,,,
Men Sprint Pro/Cat 1,6,21552,Travis,Samuel,H &amp; R Block Pro Cycling Team,,470734,,,
Men Sprint Pro/Cat 1,7,5197,Robin,Carpenter,Hincapie Racing Team,,229481,,,
Men Sprint Pro/Cat 1,8,45110,Ulises,Castillo,KHS - Maxxis-JL Velo,,467509,,,
Men Sprint Pro/Cat 1,9,36502,Chris,Riekert,Team Mike's Bike p/b Equator C,,267361,,,
Men Sprint Pro/Cat 1,10,20453,Travis,Mccabe,Team Smartstop Pro Cycling,,268330,,,
Men Sprint Pro/Cat 1,11,6632,Bobby,Sweeting,Team Smartstop Pro Cycling,,205722,,,
Men Sprint Pro/Cat 1,12,20697,Ansel,Dickey,California Giant Berry Farms/Specialized*,,311588,,,
Men Sprint Pro/Cat 1,13,98884,Bryan,Gomez,Champion Systems - Stan's No T,,437845,,,
Men Sprint Pro/Cat 1,14,3744,Phillip,Gaimon,Optum p/b Kelly Benefits Strat,,211475,,,
Men Sprint Pro/Cat 1,15,36305,Dion,Smith,Hincapie Racing Team,,404433,,,
Men Sprint Pro/Cat 1,16,114330,Stefano,*barberi,California Giant Berry Farms/Specialized*,,136696,,,
Men Sprint Pro/Cat 1,17,2540,Ryan,Roth,Silber Pro Cycling,,,,,
Men Sprint Pro/Cat 1,18,3049,Jesse,Anthony,Optum p/b Kelly Benefits Strat,,154883,,,
Men Sprint Pro/Cat 1,19,5748,Chad,Beyer,Superissimo,,155190,,,
Men Sprint Pro/Cat 1,20,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter*,,,,,
Men Sprint Pro/Cat 1,21,39255,Eric,Marcotte,Team Smartstop Pro Cycling,,212698,,,
Men Sprint Pro/Cat 1,22,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,,218686,,,
Men Sprint Pro/Cat 1,23,1317,Matteo,Dal-cin,Silber Pro Cycling,,427879,,,
Men Sprint Pro/Cat 1,24,45120,Charles,'mac' cassin,ALTOVELO-SeaSucker Factory Rac,,287030,,,
Men Sprint Pro/Cat 1,25,34578,Elliott,Doyle,Silber Pro Cycling,,,,,
Women Nrc 2 Pro/Cat 1/2,1,24448,Mara,Abbott,LA Sweat,8:17:47,198735,288.97206730161,268.39895274445,
Women Nrc 2 Pro/Cat 1/2,2,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good*,8:18:11,116712,332.59389775675,270.8671790772,
Women Nrc 2 Pro/Cat 1/2,3,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,8:18:29,291607,318.94143158254,273.33540540996,
Women Nrc 2 Pro/Cat 1/2,4,32646,Katharine,Hall,UnitedHealthcare*,8:19:04,328844,390.03228047942,275.80363174271,
Women Nrc 2 Pro/Cat 1/2,5,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,8:19:33,353542,295.75509211172,278.27185807546,
Women Nrc 2 Pro/Cat 1/2,6,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,8:19:44,400540,315.55203421895,280.74008440822,
Women Nrc 2 Pro/Cat 1/2,7,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,8:19:56,224767,317.22471106478,283.20831074097,
Women Nrc 2 Pro/Cat 1/2,8,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,8:20:04,472440,414.97314182596,285.67653707372,
Women Nrc 2 Pro/Cat 1/2,9,93774,Miranda,Griffiths,BMW p/b Happy Tooth Dental*,8:20:11,383794,368.22531594332,288.14476340648,
Women Nrc 2 Pro/Cat 1/2,10,56659,Amy,Charity,Team Optum p/b Kelly Benefit Strategies*,8:21:18,363583,332.94683739605,290.61298973923,
Women Nrc 2 Pro/Cat 1/2,11,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,8:21:26,380328,276.49733374687,293.08121607198,
Women Nrc 2 Pro/Cat 1/2,12,147750,Scotti,Lechuga,UnitedHealthcare*,8:21:43,301155,347.69427085354,295.54944240474,
Women Nrc 2 Pro/Cat 1/2,13,113422,Kirsti,Lay,SAS-Mazda-Macogep-Specialize,8:21:49,454819,331.1539969188,298.01766873749,
Women Nrc 2 Pro/Cat 1/2,14,2978,Denise,Ramsden,Trek-Red Truck Racing,8:21:54,402641,308.64017034365,300.48589507024,
Women Nrc 2 Pro/Cat 1/2,15,113089,Linda,Villumsen,UnitedHealthcare*,8:21:54,466939,375.2850303583,302.954121403,
Women Nrc 2 Pro/Cat 1/2,16,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good*,8:22:18,279796,331.1803342709,305.42234773575,
Women Nrc 2 Pro/Cat 1/2,17,20344,Kathryn,Donovan,Ice Sports Wear p/b Pinnacle,8:22:57,266674,432.9405270073,307.8905740685,
Women Nrc 2 Pro/Cat 1/2,18,71945,Athena,Countouriotis,Sisterhood of Cycling,8:23:25,266134,348.47863713611,310.35880040126,
Women Nrc 2 Pro/Cat 1/2,19,32661,Abigail,Mickey,UnitedHealthcare*,8:23:25,326204,388.57185802782,312.82702673401,
Women Nrc 2 Pro/Cat 1/2,20,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,8:23:31,200237,322.51493244152,315.29525306676,
Women Nrc 2 Pro/Cat 1/2,21,101917,Allison,Beveridge,Trek-Red Truck Racing,8:23:47,418050,367.73940725622,317.76347939952,
Women Nrc 2 Pro/Cat 1/2,22,16221,Alison,Starnes,Team Optum p/b Kelly Benefit Strategies*,8:24:34,266806,363.29835158401,320.23170573227,
Women Nrc 2 Pro/Cat 1/2,23,17180,Coryn,Rivera,UnitedHealthcare*,8:24:39,207432,264.14323071269,322.69993206502,
Women Nrc 2 Pro/Cat 1/2,24,66925,Gabrielle,Fortin,DNA Cycling p/b K4*,8:25:02,401597,350,325.16815839778,
Women Nrc 2 Pro/Cat 1/2,25,38906,Joanne,Hogan,Team TIBCO-SVB*,8:25:19,,350,327.63638473053,
Women Nrc 2 Pro/Cat 1/2,26,38928,Julie,Emmerman,ZOCA p/b Halo Sports,8:25:28,121552,329.83559517464,330.10461106329,
Women Nrc 2 Pro/Cat 1/2,27,42184,Caitlin,Laroche,LA Sweat,8:26:22,366797,385.04044449726,332.57283739604,
Women Nrc 2 Pro/Cat 1/2,28,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies*,8:26:55,255006,342.13855783489,335.04106372879,
Women Nrc 2 Pro/Cat 1/2,29,51552,Breanne,Nalder,DNA Cycling p/b K4,8:26:58,263791,388.71379578144,337.50929006155,
