Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,38,77,569.88344298246,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,74,77,569.88344298246,
Deer Trail Road Race,2013-04-28,Men SM 5,17,53,468.85202191418,
The Koppenberg,2013-05-5,Men SM 5,22,45,520.14754166667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,DNF,29,582.89280946955,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,27,72,395.70201851852,
The Koppenberg,2014-05-4,Men SM 5>40  ,5,28,436.36406032674,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,15,73,414.98277371063,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,3,31,337.85076998894,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,15,32,349.7525270582,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,10,59,366.79202380952,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,7,47,381.51497142139,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,26,55,415.03197517557,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,1,20,347.47827839017,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,4,30,357.21026289683,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,2,73,384.14361111111,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,16,25,437.86166666667,
