Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat 5   ,12,34,473.52941176471,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,3,21,427.88,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,4,38,439.95064589833,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,2,24,395.38893804374,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5 Master 35+,2,5,,
Cantua Creek Road Race,2013-02-16,Men Cat 4,11,38,400.57305425599,
Snelling Road Race,2013-02-23,Men Cat 4,5,93,378.81918137163,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,13,18,525.22040515163,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,8,15,412.16,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,5,15,341.15386627775,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,15,68,353.42764495525,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,6,40,360.470125,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,1,25,345.6015,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,28,61,379.6907,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,31,81,421.40404118536,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,17,30,449.27117339944,
Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,1,7,363.654,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,14,62,349.31732258065,
Memorial Day Criterium,2013-05-27,Men Cat 4,1,47,371.32816666667,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,5,22,372.75725757576,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,5,13,329.34922222222,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,29,60,334.98114814815,
The Burlingame Criterium,2013-06-23,Men Cat 3,13,50,318.42092,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,12,45,355.16825,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,16,34,287.72109803922,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,5,43,333.1685952381,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,19,37,325.92,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,8,42,317.69844444444,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,15,61,351.83075555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,3,50,302.86129333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,57,58,531.84965517241,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,13,41,285.06926666667,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,3,17,299.389375,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,7,35,279.12883333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,1,37,309.0620964014,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,2,26,383.21752555607,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,1,13,298.9875,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,3,12,234.93044444444,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,3,21,345.65706666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,11,27,356.25,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,16,72,289.70463888889,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,5,44,292.63735714286,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,1,44,292.58133333333,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,1,15,289.83583333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,10,44,294.22596491228,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,21,44,299.12490740741,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,2,31,277.27928787879,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,21,59,274.33721212121,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,4,21,278.44291666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,23,36,373.7245,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,5,35,271.19077777778,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,10,23,295.47,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 1/2/3,3,8,289.675,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,6,39,271.27444444444,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,7,69,272.8846,
San Ardo Road Race,2014-08-16,Men Master 40-44,7,34,308.70952380952,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,2,32,249.7154,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,2,22,277.595875,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,22,82,300.84631944444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,1,67,259.96683333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,15,53,313.88905555556,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,16,54,316.48493939394,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,9,17,306.21,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,26,469.45692659135,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,9,71,287.29543333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,51,56,446.00283333333,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,15,37,336.9448,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,1,12,290.0795,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,21,21,420.76583333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,11,38,312.70383333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,8,41,301.36524128454,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,61,76,408.178625,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,3,38,275.894125,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,8,21,346.11,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,8,51,296.92202898551,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,3,40,274.65970588235,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,2,51,270.63389583333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,1,37,273.52433333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,5,29,315.23275757576,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,3,42,273.9549375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,13,57,318.82928,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,3,28,291.86746153846,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,4,34,277.019375,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,17,27,368.66138461538,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,3,41,292.03244444444,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,8,15,384.98,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,4,8,386.97525,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,4,28,325.51177973587,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,4,42,280.69868421053,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,2,36,323.12785185185,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,6,40,328.75715789474,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,23,37,371.01434444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,30,52,390.91168,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,42,67,409.54106896552,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,1,15,304.4615,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,2,12,320.02680555556,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,27,47,405.36545454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,7,57,302.44372727273,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,3,34,338.21037777778,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,2,38,322.78936437448,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,9,32,353.14153846154,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,30,461.63344444444,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,12,22,382.06,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,2,30,312.68445238095,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,17,46,352.49468181818,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,3,29,315.168,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,6,24,338.73891666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,DNF,33,461.09178571429,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,6,56,302.55798076923,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,9,17,382.25,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,45,71,471.29802173913,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,2,42,299.08052631579,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,4,61,339.57328571429,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,2,20,337.2174,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,13,29,390.70229193378,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,3,38,310.23125925926,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,7,25,365.52235825646,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,9,18,396.1268,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,23,33,443.0065,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,38,47,490.51765079365,
