Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,36,58,,
Jack Frost Time Trial,2006-02-26,Category 4/5,16,80,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,14,19,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,DNF,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,46,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
Piece of Cake,2006-04-2,Category 4 Men,DNF,43,,
Piece of Cake,2006-04-2,Masters 4/5 Men,7,36,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,32,59,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 40-44,6,6,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,DNF,93,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 40-44,6,6,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,16,21,,
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
Woodland Road Race,2006-08-20,Masters 40+,8,20,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,21,49,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,21,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,54,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,42,53,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,16,36,,
Kings Valley Road Race,2007-04-14,Masters 40+,32,34,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,20,22,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,7,19,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,4,43,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,58,66,,
OBRA Road Race,2007-07-1,Men Category 4/5,27,35,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,51,53,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,14,30,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,28,34,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,15,35,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,9,12,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,28,63,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,15,66,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,15,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,10,42,,
Estacada Time Trial,2008-04-13,Category 4 Men,16,20,,
Estacada Time Trial,2008-04-27,Category 4 Men,9,9,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,21,26,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,16,35,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,15,18,,
OBRA Time Trial Championships,2008-08-10,Senior Men 4/5,11,18,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,13,20,,
Swan Island Criterium,2008-08-16,Men 4,19,21,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,35,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,37,42,,
Banana Belt Series,2009-03-1,Masters 4/5,17,34,,
Piece of Cake RR,2009-03-29,Mst 4 5,28,47,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,74,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,77,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,56,79,,
OUCH,2009-07-26,Masters Men 45-49,10,10,,
Monday PIR August #1,2009-08-3,Men 4/5,18,28,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,13,19,,
OBRA Criterium Championships,2009-08-15,Men 4,40,43,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,12,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,12,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,10,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,12,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,12,12,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,41,65,363.125,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,55,78,421.48497222222,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,54,61,458.19017261219,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,51,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,52,52,455.38461538462,
Umpqua RR,2010-05-30,Men 4/5,26,30,530.18444501089,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,38,40,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,29,53,357.32071724602,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,16,19,507.15989531382,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,9,18,486.30851851852,
Jack Frost TT,2012-02-26,Men 50-59,16,37,428.23409214133,
Banana Belt #1,2012-03-4,Men 50+,DNF,33,453.48832533918,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,13,17,492.15001192806,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,8,13,465.56470207241,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,17,17,576.69050176398,
OUCH,2012-08-5,Masters Men 50-54,12,13,532.90842188727,
Dirty Circles,2013-03-10,Masters Men 4/5,18,31,407.27280716049,
Gorge Roubaix,2013-03-24,Masters Men 4/5,43,44,454.54545454545,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,12,23,400,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,14,18,316.12094444444,
Jack Frost TT,2015-02-22,Masters Men 50-59,20,39,450,
Dirty Circles 2,2015-03-8,Masters Men 4/5,17,38,390.52631578947,
Cherry Pie,2015-03-22,Masters Men 50+ 4/5,6,12,438.75,
Cherry Pie,2015-03-22,Masters Men 60+ 4/5,4,8,536.25,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 50+,12,12,476.01763888889,
