First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Takoudes,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,12,25,481.4777263718,
Audrey,Park,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,8,22,620.75,
Isabella,Crespo,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,12,22,659.75,
Elsa,Mowers,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,15,22,689,
Leah,Mowry,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,999,22,767,
George,Drumheller,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,21,56,475.41429211435,
Aidan,Brennan,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,52,56,582.5377336161,
Adrian,Fultner-maskit,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,999,56,598.34283154259,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate C/D,1,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate C/D,3,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate B/C,4,5,,
Audrey,Park,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,5,15,561.42857142857,
Nell,Bernard,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,6,15,574.28571428571,
Isabella,Crespo,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,7,15,587.14285714286,
Annika,Milliman,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,8,15,600,
Alex,Takoudes,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,9,17,400,
Audrey,Park,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,6,29,578.58455581373,
Nell,Bernard,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,12,29,626.19485193791,
Annika,Milliman,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,14,29,642.06495064597,
Isabella,Crespo,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,999,29,769.02574031045,
Benjamin,Allan-rahill,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,34,82,483.40993357941,
Alex,Takoudes,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,24,25,525.41674091883,
Benjamin,Allan-rahill,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,32,74,482.27569548921,
George,Drumheller,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,38,74,482.27569548921,
Adrian,Fultner-maskit,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,50,74,530.7221278187,
Alex,Takoudes,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,23,31,472.08736596635,
Isabella,Crespo,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,6,27,557.92420998658,
Audrey,Park,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,13,27,628.39873580105,
Alex,Takoudes,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,8,18,386.66666666667,
Alex,Takoudes,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,18,26,435.98872712997,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate C/D,1,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Women Collegiate C/D,3,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate B/C,4,5,,
Becca,Clark,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,2,9,586.26192307692,
Audrey,Park,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,3,9,624.17461538462,
Annika,Milliman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,6,21,548.13461538462,
Elliote,Muir,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,14,21,631.11923076923,
George,Drumheller,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,3,13,540,
Benjamin,Allan-rahill,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,4,13,555,
Benjamin,Cordola,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,8,44,429.076171875,
Col,Mcdermott,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,21,44,516.33064516129,
Alex,Takoudes,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,18,29,430.73030463801,
Collin,Wilson,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,999,29,466.58232671569,
Annika,Milliman,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,3,13,531.04615384615,
Becca,Clark,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,4,13,549.41538461538,
Audrey,Park,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,5,13,567.78461538462,
Elliote,Muir,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,8,13,622.89230769231,
Megan,Paluska,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,9,13,641.26153846154,
Siri,Ahern,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,11,13,678,
Col,Mcdermott,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,3,22,513.72,
Malick,Thiam,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,4,22,524.505,
Tyler,Bass,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,5,22,535.29,
Xander,Swann,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,12,22,610.785,
Pelham,Hardie,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,999,22,729.42,
Benjamin,Cordola,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,13,42,481.25,
Asher,Brownstein,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Drew,Bolotsky,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Women Collegiate C,1,1,,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate C,4,6,516.66666666667,
Benjamin,Cordola,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,20,39,500,
Alex,Takoudes,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,9,21,408.49054351444,
Annika,Milliman,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,2,11,528,
Elliote,Muir,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,6,11,600,
Alex,Takoudes,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,19,19,460,
Alex,Takoudes,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Annika,Milliman,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,4,30,530.76923076923,
Audrey,Park,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,9,30,565.38461538462,
Becca,Clark,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,11,30,579.23076923077,
Megan,Paluska,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,12,30,586.15384615385,
Siri,Ahern,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,18,30,624.23076923077,
Malick,Thiam,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,4,22,537,
Benjamin,Cordola,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,32,77,500,
Alex,Takoudes,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,20,30,417.07502834467,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Women Collegiate C,3,5,,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,7,8,430,
Alex,Takoudes,Zoom Criterium,2022-04-3,Men Collegiate B,22,30,439.2774346703,
Benjamin,Cordola,Zoom Criterium,2022-04-3,Men Collegiate C,12,43,465.09615384615,
Drew,Bolotsky,Zoom Criterium,2022-04-3,Men Collegiate C,32,43,541.25,
Alex,Takoudes,mooZ Criterium,2022-04-2,Men Collegiate B,16,33,407.67862776601,
Benjamin,Cordola,mooZ Criterium,2022-04-2,Men Collegiate B,20,33,438.39313883005,
Drew,Bolotsky,mooZ Criterium,2022-04-2,Men Collegiate B,999,33,515.17941649015,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,4,10,388,
Collin,Wilson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,11,38,386.70664806339,
Collin,Wilson,Pueblo Classic,2021-04-24,Men SM 4,22,52,436.87625969013,
Katie,Aman,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,21,42,515.87400595238,
Katie,Aman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,7,42,373.58874561404,
Katie,Aman,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,10,13,537.93341666667,
Whitney,Ericson,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,13,22,669.5,
Camryn,Kluetmeier,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,5,10,559.5325770202,
Katie,Aman,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,2,12,380.47930555556,
Sam,Marshall,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,45,73,650.16755073388,
Katie,Aman,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,1,12,393.4225,
Katie,Aman,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,2,9,460.082,
Katie,Aman,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,1,10,427.03268254557,
Anika,Heilweil,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,1,28,503.92857142857,
Anna,Wood,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,4,28,537.63736263736,
Sarah,Haedrich,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,10,28,605.05494505495,
Whitney,Ericson,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,14,28,650,
Jennifer,Melcher,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,20,28,717.41758241758,
Camryn,Kluetmeier,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,4,14,544.87203354978,
Virginie,Caspard,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate B,1,2,,
Katie,Aman,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,2,11,394.46379949225,
Beckett,Nasvik,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,20,68,556.99418407407,
Levi,Gavette,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,23,68,568.72304296296,
Sam,Marshall,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,36,68,617.59328833333,
Warren,Galloway,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,27,33,553.46875720192,
Will,Greene,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,30,32,482.65071861637,
Camryn,Kluetmeier,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,4,12,575.76342857143,
Katie,Aman,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,6,13,456.11002683909,
Warren,Galloway,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,999,33,629.73848020872,
Katie,Aman,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,2,12,402.83077333666,
Katie,Aman,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,4,12,446.50841666667,
Virginie,Caspard,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,3,6,556.85526666667,
Katie,Aman,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,4,13,404.61241634933,
Joccelyn,Alvarado-walverde,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,12,13,731.25,
Camryn,Kluetmeier,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,4,8,600,
Katie,Aman,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,5,11,481.25853333333,
Warren,Galloway,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,14,26,544.66749791667,
Joccelyn,Alvarado-walverde,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,9,14,510.71428571429,
Camryn,Kluetmeier,Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,2,7,,
Katie,Aman,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,5,12,463.67265953806,
Warren,Galloway,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,15,30,543.42654847519,
Will,Greene,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,14,66,362.64493137337,
Will,Greene,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,6,66,351.89683886484,
Will,Greene,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,17,72,362.72739521569,
Will,Greene,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,54,72,424.59385894254,
Will,Greene,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,15,72,348.00568045514,
Will,Greene,Killington Stage Race - GC,2018-05-28,Men Cat 3,15,54,380.40375930762,
Will,Greene,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,17,41,363.88103867003,
Will,Greene,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,19,49,392.59944633758,
Will,Greene,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,17,54,408.3128638234,
Will,Greene,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,19,32,447.21238095238,
Katie,Aman,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,4,10,468.158,
Camryn,Kluetmeier,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,12,14,665.89454983456,
Farid,Noori,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,28,34,640.48933333333,
Camryn,Kluetmeier,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,9,17,591.76661917211,
Sophia,Konanc,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,11,17,619.1605367896,
Katie,Aman,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,5,11,521.76789972968,
Farid,Noori,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,14,42,506.24386780467,
Beckett,Nasvik-dykhouse,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,23,42,564.07506554854,
Warren,Galloway,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,29,42,602.62919737779,
Will,Greene,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,14,38,395.11275899901,
Will,Greene,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,17,18,495.87,
Katie,Aman,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,8,9,541.418,
Maddie,Tango,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,11,13,730.85722222222,
Camryn,Kluetmeier,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,4,8,552.45279545455,
Benjamin,Glass,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,8,34,454.72890625,
Beckett,Nasvik-dykhouse,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,22,34,572.92171875,
Warren,Galloway,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,27,34,615.1334375,
William,Boyd,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,29,34,632.018125,
Virginie,Caspard,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,2,4,,
Katie,Aman,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,10,11,559.69093333333,
Beckett,Nasvik-dykhouse,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,12,53,546.71124262018,
Katie,Aman,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,7,13,507.65438809982,
Will,Greene,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,26,33,441.03799019252,
Beckett,Nasvik-dykhouse,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,999,60,742.76979887666,
Benjamin,Glass,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,10,38,469.0650139878,
Camryn,Kluetmeier,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,1,32,552.5,
Sophia,Konanc,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,8,32,595.15625,
Katie,Aman,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,5,10,493.07333333333,
Benjamin,Glass,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,2,37,515,
Warren,Galloway,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,11,37,560,
Will,Greene,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,7,28,395.46180952381,
Sophia,Konanc,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,6,45,574.65909090909,
Camryn,Kluetmeier,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,7,45,579.09090909091,
Virginie,Caspard,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,999,6,,
Katie,Aman,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,5,12,494.59153364584,
Benjamin,Glass,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,1,71,475.81614808204,
Warren,Galloway,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,15,71,528.50020647148,
Will,Greene,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,4,29,367.88653846154,
Will,Greene,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,7,47,397.05008277755,
Katie,Aman,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,12,19,560.84074431592,
Katie,Aman,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,11,19,513.87109259259,
Will,Greene,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,3,47,365.81929951691,
Will,Greene,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,12,56,410.23788245813,
Katie,Aman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,13,31,559.26900536996,
Will,Greene,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,6,57,378.68816964286,
Katie,Aman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,13,31,514.84960759513,
Will,Greene,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,5,57,374.4611278601,
Katie,Aman,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,12,35,485.89063202878,
Katie,Aman,Witches Cup,2017-08-9,Women Pro/1/2/3,14,24,498.16796969697,
Katie,Aman,Lewiston Auburn Criterium,2017-08-6,Women PRO/1/2/3,1,1,,
Will,Greene,Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,5,36,386.30864705882,
Cole,Ellison,Mengoni Grand Prix,2017-07-23,Men Cat4,8,74,385.63594839829,
Cole,Ellison,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,5,47,405.4172826087,
Katie,Aman,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 3,2,8,504.29488951235,
Katie,Aman,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,1,17,511.74100345135,
Katie,Aman,Lime Rock Grand Prix,2017-04-30,Women 4/5,2,14,488.69505729167,
Katie,Aman,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,2,11,489.25093333333,
Robert,Bernhardt,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,8,14,615,
Farid,Nooro,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,37,54,646.49867552682,
Will,Greene,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,5,39,390.22690625,
Erzsebet,Nagy,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,7,23,584.61069023569,
Katie,Aman,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,999,9,655.05468621491,
Robert,Bernhardt,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,8,21,570.27400275996,
Farid,Nooro,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,16,58,527.83754300307,
Will,Greene,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,6,40,369.13386967203,
Katie,Aman,Army Classic Criterium,2017-04-15,Women Collegiate B,3,9,535.5725,
Virginie,Caspard,Army Classic Criterium,2017-04-15,Women Collegiate B,6,9,593.75375,
William,Boyd,Army Classic Criterium,2017-04-15,Men Collegiate D,5,53,495.55011111111,
Farid,Noori,Army Classic Criterium,2017-04-15,Men Collegiate D,37,53,682.10766666667,
Will,Greene,Army Classic Criterium,2017-04-15,Men Collegiate B,8,39,397.06216308594,
Cole,Ellison,Army Classic Criterium,2017-04-15,Men Collegiate B,30,39,501.65640625,
Virginie,Caspard,Army Classic Road Race,2017-04-15,Women Collegiate B,2,13,534.33052982722,
Katie,Aman,Army Classic Road Race,2017-04-15,Women Collegiate B,3,13,548.37755187193,
Farid,Noori,Army Classic Road Race,2017-04-15,Men Collegiate D,20,72,551.82043001054,
William,Boyd,Army Classic Road Race,2017-04-15,Men Collegiate D,39,72,614.45387099684,
Will,Greene,Army Classic Road Race,2017-04-15,Men Collegiate B,10,46,389.61554636968,
Cole,Ellison,Army Classic Road Race,2017-04-15,Men Collegiate B,26,46,467.09307270019,
Virginie,Caspard,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,2,7,547.23755030029,
Katie,Aman,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,5,7,625.90253746104,
Robert,Bernhardt,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,22,34,636.86743117029,
Will,Greene,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,16,32,474.3347950151,
Virginie,Caspard,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,1,3,,
Katie,Aman,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,2,4,,
Will,Greene,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,23,31,498.92303333333,
Robert,Bernhardt,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,6,9,614.16914939774,
Sophia,Konanc,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,14,37,482.35294117647,
Katie,Aman,Philly Phlyer - Circuit Race,2017-03-18,Women B Collegiate,3,6,,
Katie,Aman,Philly Phlyer - TT,2017-03-18,WoMen Open,1,4,,
Will,Greene,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,5,53,371.2759624885,
Will,Greene,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,4,69,347.97639975942,
Jason,Newell,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,20,44,389.48436687802,
Will,Greene,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,9,67,355.84865409416,
Will,Greene,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,8,69,368.58926729445,
Will,Greene,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,6,69,337.94861155653,
Katie,Aman,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,12,31,532.02953937428,
Katie,Aman,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,26,32,613.90484615385,
Katie,Aman,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,15,44,502.88542552445,
Kai,Wiggins,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,3,23,262.21122727273,
Jake,Barker,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,11,23,336.42346969697,
Kai,Wiggins,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,9,54,291.152,
Jake,Barker,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,13,54,308.38933333333,
Jake,Barker,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,10,64,314.40604166667,
Kai,Wiggins,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,11,64,318.92830555556,
Katie,Aman,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,9,16,587.24329376425,
Will,Greene,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,23,37,478.857625,
Kai,Wiggins,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,1,35,265.744,
Jake,Barker,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,9,35,331.600375,
Katie,Aman,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,7,20,562.46215927417,
Will,Greene,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,6,39,393.23566678944,
Kai,Wiggins,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,5,35,319.11253760953,
Jake,Barker,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,15,35,400.51854521159,
Katie,Aman,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,4,20,530.54099312471,
Alexandra,Gimbel,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,16,20,639.4602686519,
Katie,Aman,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,7,20,572.42148664474,
Alexandra,Gimbel,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,19,20,718.33417887152,
Will,Greene,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,13,30,447.25172211305,
Alexandra,Gimbel,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,11,20,614.83695084866,
Katie,Aman,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,1,22,425.17,
Whitney,Ericson,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,11,22,652.71444444444,
Alia,Johnson,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,19,22,834.75,
Jake,Barker,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,32,32,543.14196969697,
