Race Name,Race Date,Category Name,Place,Total Racers,Points
Nalgene Bristol Mountain Road Race,2012-05-12,Womens Masters 35+ (Cats1-4),7,9,562.9605,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 3   ,4,4,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),5,7,569.24589737136,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),2,7,474.07813349277,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),6,7,547.18349282188,
Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),6,6,549.59633333333,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,4,8,495.71502706477,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),7,21,450.7934,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,7,17,457.28923952465,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 4,2,15,457.21368401606,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,5,28,466.38745890607,
Hamburg Road Race,2016-07-23,Women Cat 4 ,3,22,463.43342116844,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,8,18,499.12136342593,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,10,17,509.375,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,7,15,489.28571428571,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,6,15,478.57142857143,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,DNF,12,,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,6,14,514.20383596857,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,14,18,619.31017534722,
American Rock Salt Criterium ,2019-07-28,Women Women 4/5,3,7,565.46144198967,
American Rock Salt Criterium ,2019-07-28,Women Women Pro/1/2/3/4,2,9,420.66545051393,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,1,16,489.40446762392,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,6,18,532.71780893587,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,1,15,451.90765875169,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,2,17,475.16575130208,
Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,4,5,,
Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,7,13,600,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,2,6,389.39353634203,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,2,8,555,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,4,9,586.5,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,3,8,570,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 40-49 WOMEN,DNF,2,,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,1,9,389.39353634203,
Hamburg Road Race,2023-06-18,Women  Cat 4/Novice,4,9,585,
