Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,SW 4,6,21,503.73178876064,
Louisville Criterium,2016-04-2,Women SW 4,7,24,461.60041666667,
CU Buff Road Race,2016-04-10,Women SW 4,6,15,468.90561717579,
Buff Gold RR,2016-04-10,SW 4,6,15,545.4628619222,
Clasica de Rio Grande,2016-04-23,Women SW 4,5,19,447.95534871683,
OZ Road Race,2016-05-7,Women SW 4,4,29,422.96091385223,
Lafayette Criterium,2016-05-15,Women SW 4,4,9,487.12934629989,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,DQ,16,567.776125,
Superior Morgul - RR,2016-05-22,Women SW 4,8,20,468.72081481481,
The Koppenberg,2016-05-28,Women SW 4,DNF,8,578.16909480416,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 4,4,12,468.85716666667,
Hygiene Time Trail,2016-06-25,SW 4,7,12,538.6590217084,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,5,8,511.945,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 4,1,7,482.43478711816,
Longmont Criterium ,2016-07-10,Women SW 4,4,8,487.9270384321,
Boulder Orthopedics Criterium,2016-07-30,Women SW 4,2,8,454.677,
Bannock Street Criterium,2016-07-31,Women SW 4,4,14,456.17431567722,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,5,17,457.19458333333,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 4,6,9,515.49107854134,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 4,4,9,488.52921323443,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 4,1,8,438.81,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,7,16,475.75052722222,
Louisville Criterium,2017-04-23,Women SW 3,1,3,,
OZ Road Race,2017-05-6,Women SW 3,4,11,472.01625,
Wheels of Thunder Flatrock,2017-05-13,Women SW 3,1,1,,
Superior Morgul Classic Road Race,2017-05-21,SW 3,7,18,424.18895833333,
City Park Criterium,2017-06-3,Women SW 3,3,11,410.01246555399,
Guanella Pass Hill Climb,2017-06-18,SW 3,4,7,462.35261805715,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,4,14,431.73225,
Sunshine Hill Climb,2017-07-22, Women SW 3,5,5,,
Salida Classic - TT,2017-07-28,Women SW 3,4,6,452.23805907058,
Salida Classic - RR,2017-07-30,Women SW 3,5,10,462.34350096933,
Porsche Thunderbird Road Race,2017-08-20,Women SW 3,3,4,,
Louisville Criterium,2018-03-31,Women Cat 3,3,10,433.99308565962,
Superior Morgul Time Trial,2018-05-19,Women Cat 3,5,7,490.36978232334,
Superior Morgul Road Race,2018-05-20,Women Cat 3,7,13,468.17,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW 3,3,4,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,3,8,434.4085,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 3,4,5,,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 3,4,6,470.29340207577,
The DFC Crit,2019-05-11,Women SW 3 Cat,5,9,495.365,
Superior Morgul Road Race,2019-05-19,Women SW 3,DNF,7,510.02133333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 3,8,10,526.44598118703,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 3,8,10,520.8422056775,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,8,10,547.37073333333,
FrostBite Time Trial,2020-03-7,Women SW 3,10,13,521.84339874501,
Frostbite Time Trial,2020-04-30,Women MW 40+,1,2,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,8,12,537.5,
2020 Colorado Time Trial Championships ,2020-07-18,Women SW 3,4,4,,
Superior Morgul Circuit Race,2021-05-23,Women Master 40+,1,5,,
Frostbite Time Trial (Summer),2021-06-6,Women MW 40+,1,1,,
Boulder Ortho and Spine Criterium,2021-06-20,Women SM 4,23,1,,
Modern Market Criterium,2021-06-26,Women MW 40+,1,1,,
Longmont Criterium,2021-07-11,Women MW 40+,3,5,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women MW 40+,1,4,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 40+,1,4,,
Louisville Criterium,2022-05-14,Women MW 40+,2,4,,
Superior Morgul Circuit Race,2022-05-22,Women MW 40+,2,2,,
2022 Colorado State Time Trial Championships,2022-06-12,Women MW 40+,1,3,,
Modern Market Criterium,2022-06-18,Women SW P-12,4,4,,
35th Annual Longmont Criterium,2022-07-10,MW 40+,2,4,,
Mike Nields Memorial Denver City Criterium,2022-08-7,MW 40+,2,2,,
Frostbite Time Trial,2023-03-4,MW 40+,1,1,,
Buff Gold Road Race,2023-04-30,Women MW 40+,3,4,,
Superior Morgul Road Race,2023-05-21,Women MW 40+,3,3,,
