First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jade,Rohde,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,4,31,396,
Nolan,Church,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,7,31,409.5,
Jack,Ray,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,11,31,427.5,
Alexander,Gustin,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,1,41,340,
Viggo,Moore,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,4,41,349,
Luke,Fetzer,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,11,41,370,
Cj,Burford,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,19,41,394,
Jesse,Maris,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,23,41,406,
Mack,Dorf,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,24,41,409,
Katherine,Sarkisov,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,1,15,510,
Alexander,Gustin,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,1,26,382.5,
Jesse,Maris,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,2,26,387.69230769231,
Mack,Dorf,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,5,26,403.26923076923,
Jade,Rohde,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,7,26,413.65384615385,
Luke,Fetzer,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,9,26,424.03846153846,
Cj,Burford,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,10,26,429.23076923077,
Nolan,Church,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,23,26,496.73076923077,
Caitlin,Conyers,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,3,16,310.625,
Zoe,Ta-perez,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,5,16,323.75,
Claire,Windsor,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,8,16,343.4375,
Katherine,Sarkisov,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,9,16,350,
Marissa,Boaz,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,13,16,376.25,
Aubrey,Drummond,La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,15,16,389.375,
Luke,Fetzer,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,2,26,248.0327544826,
Cj,Burford,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,4,26,257.13438459478,
Nolan,Church,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,5,26,261.68519965087,
Jesse,Maris,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,10,26,284.43927493131,
Alexander,Gustin,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,14,26,302.64253515567,
Jade,Rohde,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,15,26,307.19335021176,
Mack,Dorf,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,17,26,316.29498032393,
Caitlin,Conyers,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,4,16,355.84049424522,
Zoe,Ta-perez,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,6,16,375.70543825377,
Katherine,Sarkisov,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,7,16,385.63791025804,
Aubrey,Drummond,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,9,16,405.50285426658,
Claire,Windsor,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,10,16,415.43532627085,
Marissa,Boaz,La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,16,16,475.03015829647,
Alexander,Gustin,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,1,37,245.76177099323,
Jesse,Maris,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,2,37,252.43683587824,
Mack,Dorf,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,5,37,272.46203053328,
Jade,Rohde,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,7,37,285.8121603033,
Cj,Burford,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,9,37,298.42061619721,
Luke,Fetzer,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,18,37,355.90034159593,
Nolan,Church,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,26,37,412.63839311853,
Caitlin,Conyers,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,2,18,310.06732207062,
Marissa,Boaz,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,4,18,334.03101237782,
Zoe,Ta-perez,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,6,18,357.99470268502,
Claire,Windsor,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,9,18,393.94023814581,
Katherine,Sarkisov,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,10,18,405.92208329941,
Aubrey,Drummond,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,16,18,477.81315422101,
