Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5   ,19,41,492.5,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,3,66,371.8967611336,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,8,41,419.56808607456,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,3,41,383.29295374711,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,2,25,376.52602935179,
Giro di Coppi,2010-07-17,Men M 3/4   ,26,68,421.61565691953,
Walton Park Criterium,2011-03-26,Men Cat 4   ,5,32,351.82574444444,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,36,51,462.28302445125,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,27,68,388.00115092634,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,33,46,392.42691304348,
Poolesville Road Race,2011-05-14,Cat 4,DNF,66,464.65055843408,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,20,52,345.7294,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,29,63,334.98053763441,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),41,64,348.81065327138,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,36,58,348.97756024657,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,31,36,357.40987245373,
Giro di Coppi,2011-07-16,Men M 4  ,7,67,346.68583333333,
Idaho State RR Championships,2012-06-16,Men M Cat 4  ,2,13,350,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 35+A,4,9,306.348,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,DNF,19,410.35108333333,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,6,7,349.49212351,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,5,10,311.15177166473,
