First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Sullivan,Allen Clark Hill Climb,2023-10-1,Overall Men,11,53,408.46153846154,
Patrick,Sullivan,Zoom Twilight Crits,2023-06-28,A Race,4,11,318.56671205521,
Dan,Coady,Zoom Twilight Crits,2023-06-28,A Race,11,11,386.38364761082,
Thom,Barry,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,16,65,322.109375,
Doug,Aspinwall,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,49,65,376.25,
Matt,Zarotny,Zoom Twilight Crits,2023-06-21,B Race,1,22,339.97107331188,
Keith,Burgoyne,Zoom Twilight Crits,2023-06-21,A Race,4,10,326.92329895756,
Dan,Coady,Zoom Twilight Crits,2023-06-21,A Race,10,10,394.41928786639,
Matt,Zarotny,Zoom Twilight Crits,2023-06-7,B Race,5,15,378.00013302674,
Gus,Lellman,Zoom Twilight Crits,2023-06-7,A Race,3,11,329.36707035304,
Patrick,Sullivan,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,14,30,357.74702414755,
Patrick,Sullivan,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,10,39,348.5954336226,
Patrick,Sullivan,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,9,37,332.81857853504,
Patrick,Sullivan,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,16,26,348.09350385202,
Gus,Lellman,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,10,15,427.73608824992,
Eric,Kirouac,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,69,99,366.60389798593,
Gus,Lellman,Hatfield Road Race,2023-04-8,Men Cat 4,25,39,407.71906882024,
Patrick,Sullivan,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,12,32,331.70528711877,
Matt,Zarotny,Zoom Twilight Crit,2022-08-17,B Race,7,16,386.83122260983,
Jay,Brown,Zoom Twilight Crit,2022-08-17,B Race,11,16,,
Dan,Coady,Zoom Twilight Crit,2022-08-17,A Race,6,7,335.61575064606,
Jay,Brown,Zoom Twilight Crit,2022-08-10,B Race,13,16,,
Gus,Lellman,Zoom Twilight Crit,2022-08-10,A Race,2,14,283.24140600141,
Dan,Coady,Zoom Twilight Crit,2022-08-10,A Race,7,14,,
Patrick,Sullivan,Zoom Twilight Crit,2022-08-10,A Race,8,14,,
Matt,Zarotny,Zoom Twilight Crit,2022-08-3,B Race,16,22,,
Jay,Brown,Zoom Twilight Crit,2022-08-3,B Race,17,22,,
Gus,Lellman,Zoom Twilight Crit,2022-08-3,A Race,5,16,273.46747440109,
Matt,Zarotny,Zoom Twilight Crit,2022-07-27,B Race,16,27,,
Jay,Brown,Zoom Twilight Crit,2022-07-27,B Race,17,27,,
Patrick,Sullivan,Zoom Twilight Crit,2022-07-27,A Race,5,19,287.28742251816,
Gus,Lellman,Zoom Twilight Crit,2022-07-27,A Race,7,19,318.2618629439,
Gus,Lellman,Hatfield Road Race,2022-04-30,Cat 4,2,51,342.60869565217,
Patrick,Sullivan,Greylock Hillclimb,2021-09-11,Overall Men,6,96,389.53125,
Gus,Lellman,Zoom Mass Twilight Crit,2021-07-28,CAT A,4,22,267.27272727273,
Gus,Lellman,Zoom Mass Twilight Crit,2021-07-21,CAT A,7,16,,
Matt,Zarotny,Zoom Mass Twilight Crit,2021-07-14,CAT B,8,18,392.5,
Gus,Lellman,Zoom Mass Twilight Crit,2021-07-14,CAT A,7,11,315,
Gus,Lellman,Zoom Mass Twilight Crit,2021-07-7,CAT A,7,11,,
Kale,Wenczel,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,26,62,409.40479310345,
Kale,Wenczel,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,1,71,359.13066666667,
Kale,Wenczel,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,1,64,360.64366666667,
Kale,Wenczel,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,41,59,467.37163888889,
Craig,Vettori,Greenfield Criterium,2017-06-18,Men Master 40+,31,55,445.5503,
Matt,Zarotny,Greenfield Criterium,2017-06-18,Men Master 40+,999,55,538.3254,
Kale,Wenczel,Greenfield Criterium,2017-06-18,Men Cat 3/4,13,63,387.04335897436,
Kale,Wenczel,Ken Harrod Memorial Road Race,2017-06-3,Men 4,70,70,598.01357142857,
Kale,Wenczel,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,21,48,457.54188888889,
Kale,Wenczel,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,2,50,363.93548872604,
Matt,Zarotny,Guilford Gravel Grinder,2017-05-21,Men Open,23,36,,
Kale,Wenczel,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,3,51,374.50212810169,
Greg,Wise,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,24,36,526.34249648231,
Kale,Wenczel,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,26,63,439.47569326222,
River de la vida,Williams,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,17,22,511.89044444444,
Craig,Vettori,Greenfield Criterium,2016-06-19,Men Cat 4/5,13,48,418.96348484848,
Mark edward,Williams,Jamestown Classic,2015-10-12,Men Cat 5 50-63,26,26,589.38251498974,
River,Williams,Jamestown Classic,2015-10-12,Men Junior  15-16,9,11,536.325,
West,Williams,Jamestown Classic,2015-10-12,Men Junior  12-Oct,5,5,,
Patrick,Sullivan,Vermont Overland Grand Prix,2015-08-23,Overland Men,78,339,,
Patrick,Sullivan,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 35-39,2,3,,
Jonathon,Jasak,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,32,60,504.01489966933,
Jonathon,Jasak,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,12,25,512.11408333333,
Jonathon,Jasak,New Britain Criterium,2014-07-13,Cat 5 ,11,16,526.79435277778,
Sam,Lakas,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,42,53,553.14497450133,
Mark,Bodak,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,43,53,556.68797280142,
Jarrod,Thompson,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,46,53,567.31696770168,
Warren,Thompson,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,49,53,577.94596260195,
Jack,Morse,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,43,65,493.46711668518,
Sam,Lakas,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,42,44,569.06999910242,
Jason,Wooldridge,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,30,34,604.86125,
Patrick,Sullivan,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,6,30,268.26455979484,
Patrick,Sullivan,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,45,98,318.28261261261,
Ian,Modestow,Concord Crit,2011-08-6,Men Pro/1/2                                       ,33,48,291.67814814815,
Patrick,Sullivan,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,22,55,243.44024561404,
Ian,Modestow,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,46,76,291.63657568692,
Ian,Modestow,Attleboro Criterium,2011-07-9,Master 35+                 ,34,65,346.03727896383,
Patrick,Sullivan,Nutmeg Classic Criterium,2011-06-11,MASTER 30,11,23,284.04727589274,
Doug,Aspinwall,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,33,54,391.74667307692,
Doug,Aspinwall,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,42,72,457.12365430849,
Doug,Aspinwall,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,65,95,409.79589501854,
Patrick,Sullivan,Tour of the Battenkill,2011-04-10,Men 30+                                           ,55,147,257.03470512821,
Patrick,Sullivan,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,36,62,282.27466935484,
Lance,Coyle,Portsmouth Criterium,2010-09-18,Men 4                                     ,58,62,,
Steven,Robbins,Fall River Criterium,2010-08-15,CAT 3,24,44,324.84919894935,
Michael,Busa,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,56,100,365.30364942529,
Michael,Busa,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,27,45,291.58468572608,
Steven,Robbins,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,10,99,292.35746499813,
Steven,Robbins,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,46,47,,
Steven,Robbins,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,21,48,304.46564236111,
Lance,Coyle,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,71,96,,
Joseph,Nucera,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,69,104,506.65318292161,
Doug,Aspinwall,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,19,26,334.34,
Steven,Robbins,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,20,26,340.495,
Steven,Robbins,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,18,26,330.34508793927,
Doug,Aspinwall,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,24,26,363.63063546027,
Steven,Robbins,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,27,70,298.15903030303,
Doug,Aspinwall,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,63,70,387.13565909091,
Lance,Coyle,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,49,63,337.32337881706,
Steven,Robbins,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,50,79,349.2150625,
Rodrigo,Moraes,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,58,134,527.5301445642,
Rodrigo,Moraes,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,7,28,459.61538461538,
Doug,Aspinwall,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,29,38,436.54956510565,
Jay,Gump,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,35,53,328.86133333333,
Steven,Robbins,Norwell Circuit Race,2009-07-26,Cat 3/4              ,10,50,330.99002808082,
Doug,Aspinwall,Norwell Circuit Race,2009-07-26,Cat 3/4              ,26,50,416.51306180264,
Jay,Gump,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,7,59,260.38572352601,
Steven,Robbins,New Britain Criterium,2009-07-12,Cat 3                         ,28,47,330.49422222222,
Steven,Robbins,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,32,43,364.12796757554,
Steven,Robbins,Whaling City Cyclone,2009-06-14,MEN CAT 3        ,24,24,349.46352777778,
Michelle,Kersbergen,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,9,15,511.65697619048,
Steven,Robbins,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,45,69,316.9731342769,
Michelle,Kersbergen,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,4,11,429.4377219949,
Michelle,Kersbergen,Hartford Downtown Criterium,2009-05-24,WoMen               ,21,42,468.69260092743,
Steven,Robbins,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,10,50,368.10481116661,
Steven,Robbins,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,27,61,449.31603315761,
Doug,Aspinwall,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,36,61,449.31603315761,
Steven,Robbins,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,7,53,394.40661055838,
Michelle,Kersbergen,Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,12,17,527.140625,
Doug,Aspinwall,Blue Hills Classic,2009-05-3,CAT 4 MEN ,42,59,411.6707816092,
Steven,Robbins,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,36,87,385.11151162791,
Michelle,Kersbergen,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,59,62,616.98446720111,
Doug,Aspinwall,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,23,70,374.84709047619,
Steven,Robbins,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,35,70,397.81279047619,
Dan,Stasz,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,55,70,441.55698095238,
Michelle,Kersbergen,Concord Criterium,2008-08-2,Women 1/2/3                                       ,29,34,526.1796963206,
Stasz,Dan,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,60,63,373.08283219104,
Doug,Aspinwall,Nutmeg Classic Criterium,2008-06-21,CAT 4,56,61,414,
Jeff,Molongoski,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,39,70,410.28571428571,
Doug,Aspinwall,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,44,47,452.17391304348,
Alec,Donahue,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,7,25,185,
Doug,Aspinwall,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,46,46,313.69565217391,
Jeff,Molongoski,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,5,78,346.15384615385,
Jeff,Molongoski,Sturbridge Road Race,2008-04-26,4 Men                            ,1,57,340,
