Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,11,49,426.74040660944,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,18,50,462.1810035495,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,5,46,403.1120420655,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,29,48,551.29652128998,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,14,33,478.50161248415,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,47,60,506.04528735632,
Early Bird Road Race,2014-01-18,Men Cat 4  ,4,18,379.19322222222,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,24,43,458.55109835145,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,11,59,395.97268388091,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,20,59,429.49829545455,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,6,68,372.00040189094,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,12,41,399.5438,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,12,41,419.90714285714,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,10,63,375.76621693921,
Leesville Ladoga,2014-07-5,Men Cat 4  ,5,16,425.23435714286,
Suisin Harbor Criterium,2014-08-10,Men 4/5,16,45,439.28682352941,
University Road Race,2014-08-17,Men 4/5,33,52,520.29081958609,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,18,39,440.22389346695,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,56,60,491.47103571429,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,7,67,368.0310483871,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,14,53,414.15810416667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,DNF,36,606.29259375,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,10,51,425.08666666667,
 Bariani Road Race,2016-03-13,Men Cat 4,11,40,491.39174074074,
