Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,22,85,374.24520601609,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,86,98,441.63265306122,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,14,62,361.49760057943,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,14,25,405.52580732425,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,24,47,399.26,
Greenville Spring Series,2013-02-9,Men Cat 4,51,64,451.76247433755,
Greenville Spring Series,2013-02-9,Men Junior  01-18,56,63,598.95829626631,
Greenville Spring Series,2013-02-16,Men Cat 4,36,39,461.29915172984,
Greenville Spring Series,2013-02-23,Men Cat 4,35,40,450.81050355775,
Greenville Spring Series,2013-03-2,Men Cat 4,32,52,464.56392897616,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,2,13,404.94150441919,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,8,16,474.6598125,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,15,15,599.06913048392,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,3,11,412.53713520052,
Dilworth Criterium,2013-04-14,Men Cat 4,3,63,336.83329738488,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,1,27,393.28083333333,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,1,26,358.1305,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,3,41,363.20554166667,
Greenville Spring Series,2014-02-15,Men Cat 3  ,24,27,433.54064102564,
Greenville Spring Series,2014-02-22,Men Cat 3  ,34,59,387.90602942586,
Greenville Spring Series,2014-03-1,Men Cat 3  ,69,77,429.03142384121,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,35,45,398.82240327296,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,11,52,324.37212820513,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,16,40,316.43566666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,12,27,374.62916666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,8,17,494.51391666667,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,4,30,341.22913333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,5,44,370.50807575758,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,75,128,402.61706976744,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,9,40,318.6898616739,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,15,36,337.90325925926,
Greenville Spring Series,2023-02-25,Men Cat 4/5,28,28,540.20387939886,
Greenville Spring Series,2023-03-4,Men Cat 4/5,16,28,464.19754771693,
NorthBeast Cycling Classic,2023-03-18,Men Cat 4,13,20,461.61965690052,
NorthBeast Cycling Classic,2023-03-19,Men Cat 4,19,21,448,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,19,39,424.42110255786,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,5,17,415.48283512822,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,26,67,399.15031144201,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,14,48,419.0625,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,17,34,450,
Tiger Town Classic,2024-04-6,Men Cat 4/5,17,25,523.71863486953,
