Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,5,21,459.34299888721,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,7,18,497.84917273476,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,10,16,550.9356875,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,16,16,665.84994737504,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,5,14,489.35616666667,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,7,16,535.05679608889,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,2,16,476.80857142857,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,4,5,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,12,18,488.11742857143,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,11,16,552.39344956783,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,8,12,506.03533333333,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,14,16,495.27571428571,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,11,21,446.82804166667,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,8,13,572.31551321845,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,12,19,531.059875,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,15,18,556.69025,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,12,19,551.28081944444,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,15,27,484.83183333333,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,4,17,469.92250159778,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,1,25,435.61366666667,
Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,1,6,,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,4,14,396.56347586724,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,10,16,454.34252083333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,3,9,424.8018984375,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,5,12,446.20872344046,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,DNF,11,589.42538318452,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,2,13,405.886,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,4,15,400.3479047619,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,10,12,475.35751696375,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,8,11,462.63133333333,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,7,9,487.70712653547,
Galion CritFest,2016-06-11,Women  Cat 1/2/3,3,6,442.02971883358,
Tour de Grandview,2016-06-17,Women  Cat 1234,7,16,465.40769047619,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,58,85,398.12185515873,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,81,84,423.8849447695,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,82,84,452.12553380411,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,78,79,499.21057478632,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,63,79,443.072630438,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,67,67,439.96500847007,
Appalachia Visited Road Race,2016-08-20,Women Cat 1/2/3,3,6,416.674,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,23,36,452.96581481481,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,2,11,426.2925,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,1,10,413.301,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,40,52,389.96794551282,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,52,53,434.53290384615,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,59,51,456.23224702684,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,57,53,473.51253846154,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,30,48,383.70356597222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,50,50,419.02597627369,
OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,4,9,439.435,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 1/2/3,1,6,,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,DNF,9,512.58622288558,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,5,20,371.48365033784,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,7,20,385.11237653593,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,14,19,446.82767051585,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,7,20,387.36446331501,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,3,20,358.65631569522,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,9,17,408.27,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,16,18,456.87280215544,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,5,14,376.61443836589,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,5,25,389.8151125,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,43,73,418.02018489583,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,9,26,428.45775641026,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,9,26,426.8040542047,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,8,21,453.19795,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,29,52,474.05011896751,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,28,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,4,23,338.9428245679,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,23,39,423.20604735796,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,16,36,411.45562438656,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,DNF,31,498.22531562677,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,15,23,463.892,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,17,26,489.81954166667,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,6,27,388.08529989055,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,6,22,404.5937946256,
Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,13,19,494.84082069746,
Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,13,19,464.58711111111,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,15,18,553.44547156929,
Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,14,18,493.74984901365,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,3,17,383.65811111111,
Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,8,13,448.95024602738,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,48,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,50,87,385.1856744186,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,47,74,393.48214029622,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,50,81,388.63469061244,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,62,71,446.9215,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,33,40,380.2022375,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,26,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,49,35,436.14283333333,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,48,37,444.51826851852,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,DNF,35,441.02023529412,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,29,42,458.87161158727,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,31,72,343.63219117647,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,79,67,453.31933333333,
VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 1/2/3,1,3,,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,2,26,373.75863948459,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,9,27,406.90507416711,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,15,26,471.28825382614,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,6,18,397.72900765369,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,30,51,467.45101041667,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,29,48,426.29366666667,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,26,44,415.94984090909,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,40,46,495.75917391304,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,26,40,434.3375,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,38,44,478.09460339094,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,30,34,484.90849538937,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,47,50,509.30104,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,43,46,497.57279710145,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,46,52,490.34352564103,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,16,43,360.53803980187,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,16,43,360.53803980187,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,20,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,21,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,17,39,383.49761967932,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,60,79,404.79179487179,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,53,79,398.04944444444,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,25,74,345.62260801587,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,55,62,472.285075,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,44,60,418.75017735988,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,44,60,410.83005,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,40,78,356.75549780702,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,35,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,36,75,346.33299099099,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,50,55,426.8578885465,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,41,52,392.82049895694,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,22,56,333.77428571429,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,41,53,390.90628,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,43,50,406.27292680051,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,48,50,463.29698787648,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,25,49,352.65573062994,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,39,49,410.02777745593,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,17,37,397.21250462963,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,15,36,374.94396296296,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,23,35,434.9737254902,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,26,34,469.27239215686,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,DNF,34,523.2827214173,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,5,17,447.19892857143,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,56,74,448.56990527701,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,26,40,445.18926700269,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,38,41,478.97476666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,27,47,416.74604347826,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,30,39,443.88273161918,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,37,41,486.4726,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,27,43,431.0569047619,
