First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Henao,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,5,11,399.7,
Oscar,Henao,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,1,10,344.181,
Leonardo,Marquez,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,3,32,278.981375,
Rolly,Weaver,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,23,65,319.12034375,
David,Troncoso,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,42,45,513.98399288555,
David,Troncoso,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,43,55,500.91821014493,
David,Troncoso,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,47,61,482.26839080236,
David,Troncoso,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,52,61,496.32378333333,
Juan,Carlos arias,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,54,63,430.36432098765,
Oscar,Henao,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,5,12,323.435,
Daniel,Baccino,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,14,21,369.1593,
Marcelo,Martino,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,23,23,468.80465623731,
Daniel,Baccino,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,16,21,512.46209403157,
Francesco,Iavarone,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,9,33,435.95296960011,
Marcelo,Martino,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,40,40,455.83460833333,
Daniel,Baccino,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,4,14,342.7429047619,
Mario,Rodriguez,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,19,20,454.377,
Daniel,Baccino,The Hapeville Criterium,2017-08-18,Men CAT 3/4,10,21,395.9948203125,
Marcelo,Martino,The Hapeville Criterium,2017-08-18,Men CAT 3/4,11,21,404.535078125,
Ovirne,Lopez,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,24,23,473.6195,
Ovirne,Lopez,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,15,21,427.22093333333,
Juan,Carlos arias,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,91,92,486.39560370646,
Daniel,Baccino,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,70,80,421.65071604938,
Juan,Carlos arias,Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,1,18,315.96362642953,
Daniel,Baccino,Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,10,14,382.30975,
Marcelo,Martino,Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,11,14,393.94966666667,
Oscar,Henao,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,1,12,291.6605,
Mario,Rodriguez,Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,6,15,431.59261904762,
Jorge,Collado,Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,11,15,477.61107142857,
Ovirne,Lopez,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,21,26,427.02598019402,
Marcelo,Martino,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,8,24,342.60381944444,
Marcelo,Martino,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,11,48,355.25054166667,
Jorge,Collado,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,47,48,524.81208333333,
Kenny,Gilead,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,53,55,446.36391975309,
Marcelo,Martino,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,8,24,342.60381944444,
Lino,Asiatico,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,22,49,395.87389930556,
Vladimir,Flores,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,2,2,,
Lino,Asiatico,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,10,11,484.99134454312,
Daniel,Baccino,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,6,6,365.83183657318,
Jorge,Collado,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,12,14,497.26972222222,
Vladimir,Flores,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,1,4,,
Juan,Carlos arias,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,7,25,362.672,
Lino,Asiatico,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,20,25,476.52925,
Daniel,Baccino,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,11,11,395.69083333333,
Vladimir,Flores,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,1,3,,
Lino,Asiatico,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,12,14,453.09416666667,
Daniel,Baccino,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,4,8,355.32075,
Frank,Travieso,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,110,118,372.66172222222,
Frank,Travieso,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,68,98,308.87889285714,
Lino,Asiatico,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,39,46,436.33387132974,
Marcelo,Martino,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,44,46,459.44624905627,
Jerome,Grilhot,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,8,28,416.27589632539,
Lino,Asiatico,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,31,35,396.10660784314,
Marcelo,Martino,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,32,35,396.10660784314,
Frank,Travieso,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,4,53,265.057725,
Darel,Christopher,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,33,37,386.71432843137,
Frank,Travieso,Hell of the South,2017-04-1,Men Pro/Cat 1/2,1,23,252.314,
Darel,Christopher,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,31,31,383.5576,
Michael,Stigers,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,23,27,460.32261538462,
Rebecca,Martz,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,9,10,513.9806,
Lino,Asiatico,Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,12,12,461.595,
Rolly,Weaver,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,4,45,249.72594117647,
Rolly,Weaver,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,32,59,360.08950694444,
Darel,Christopher,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,32,67,357.01511594203,
Michael,Stigers,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,31,31,468.85227272727,
Rebecca,Martz,Swamp Classic - RR,2017-02-11,Women Cat 3,7,13,544.9,
Darel,Christopher,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,8,17,374.6092611041,
Lino,Asiatico,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,16,16,512.25494220473,
Daniel,Baccino,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,6,10,440.19963924308,
Lino,Asiatico,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,16,17,484.041875,
Daniel,Baccino,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,2,14,375.46125,
Lino,Asiatico,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,9,17,406.455,
Daniel,Baccino,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,7,14,455.595,
Daniel,Baccino,Grant Park Criterium,2016-08-21,Men Cat 4,4,30,373.28646666667,
Vladimir,Flores,Grant Park Criterium,2016-08-21,Men Cat 4,12,30,428.17882222222,
Daniel,Baccino,Grant Park Criterium,2016-08-21,Men Master 35+,10,17,,
Lino,Asiatico,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,25,25,487.85041666667,
Vladimir,Flores,Georgia State Time Trial Championship,2016-07-30,Men M CAT 4 MERCKX,2,2,,
Vladimir,Flores,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,20,44,471.7831267313,
Jorge,Collado,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,14,14,452.87911111111,
Daniel,Baccino,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,4,10,320.06426666667,
Heber,Cristino,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,9,10,382.4536,
Steve,Church,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,3,10,423.67277284727,
Darel,Christopher,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,14,25,320.58051388889,
Darel,Christopher,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,1,29,287.87516666667,
Lino,Asiatico,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,28,32,398.0924,
Darel,Christopher,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,15,28,342.21422727273,
Lino,Asiatico,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,18,29,414.664,
Daniel,Baccino,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,5,31,406.24233333333,
Vladimir,Flores,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,9,31,440.70033333333,
Leonardo,Marquez,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,10,28,322.64210348266,
Lino,Asiatico,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,16,28,403.7366744059,
Daniel,Baccino,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,24,28,403.7366744059,
Emilio,Asconeguy,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,29,28,,
Daniel,Baccino,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,15,23,366.46779220779,
Daniel,Baccino,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,4,39,385.78213596491,
Darel,Christopher,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,26,38,381.98159375,
Juan,Carlos arias,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,32,38,412.36265625,
Emilio,Asconeguy,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,37,38,427.5531875,
Steve,Church,Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,11,15,438.48614285714,
Steve,Church,Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,6,10,421.265,
Darel,Christopher,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,11,35,281.10004705882,
Emilio,Asconeguy,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,30,35,397.73071078431,
Daniel,Baccino,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,1,12,369.18616666667,
Juan,Carlos arias,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,6,17,343.163625,
Emilio,Asconeguy,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,7,17,357.02575,
Daniel,Baccino,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,14,17,454.060625,
Leonardo,Marquez,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,9,43,276.3531031746,
Juan,Carlos arias,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,35,43,369.4068968254,
Lino,Asiatico,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,38,43,380.14387301587,
Daniel,Baccino,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,8,27,418.31318463289,
Vladimir,Flores,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,11,27,436.55830794977,
Mario,Rodriguez,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,20,27,,
Jorge,Collado,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,22,27,,
Leonardo,Marquez,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,4,46,265.96687907268,
Juan,Carlos arias,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,36,46,381.60233333333,
Daniel,Baccino,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,22,53,443.94907402522,
Juan,Carlos arias,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,7,21,309.43113333333,
Vladimir,Flores,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,23,59,441.72787331023,
Lino,Asiatico,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,9,33,331.50397544715,
Daniel,Baccino,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,17,33,376.77,
Heber,Cristino,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,23,33,,
Juan,Carlos arias,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,6,18,284.1557037037,
Darel,Christopher,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,15,18,341.83287037037,
Daniel,Baccino,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,22,42,471.87889889486,
Lino,Asiatico,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,6,19,324.4296412037,
Daniel,Baccino,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,16,19,407.86018518519,
Juan,Carlos arias,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,1,12,321.657,
Juan,Carlos arias,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,1,40,253.74497202315,
Leonardo,Marquez,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,3,40,267.10847482084,
Daniel,Baccino,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,26,40,,
Marcelo,Martino,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,32,40,,
Jorge,Collado,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,35,40,,
Emilio,Asconeguy,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,38,40,,
Mario,Rodriguez,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,39,40,,
Heber,Cristino,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,40,40,,
Lino,Asiatico,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,13,17,411.8858679367,
Lino,Asiatico,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,13,17,420.0585,
Lino,Asiatico,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,16,17,415.58546875,
Lino,Asiatico,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,12,17,378.4878652695,
Jorge,Collado,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,62,70,555.04858133848,
Kenny,Gilead,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,39,47,459.78869823395,
Kenny,Gilead,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,18,30,393.89826388889,
Lino,Asiatico,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,24,30,433.13618055556,
Jorge,Collado,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,13,22,445.38196996935,
Lino,Asiatico,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,3,11,350.965,
Leonardo,Marquez,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,11,52,311.66675238095,
Lino,Asiatico,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,15,50,363.73183333333,
Lino,Asiatico,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,8,12,,
Kenny,Gilead,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,9,49,376.77654074925,
Lino,Asiatico,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,19,72,383.43830882353,
Mario,Rodriguez,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,46,72,426.02551470588,
Daniel,Baccino,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,22,23,413.10242424242,
Lino,Asiatico,Grant Park Criterium,2015-08-16,Men Cat 3,22,31,436.227,
Daniel,Baccino,Grant Park Criterium,2015-08-16,Men Cat 4,15,34,443.83990638276,
Vladimir,Flores,Grant Park Criterium,2015-08-16,Men Cat 4,19,34,469.80003120575,
Lino,Asiatico,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,28,42,422.34714285714,
Kenny,Gilead,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,8,36,380.12655744018,
Kenny,Gilead,Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,1,13,333.53056955649,
Lino,Asiatico,Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,3,13,354.07037970433,
Daniel,Baccino,Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,8,13,405.41990507392,
Rick,Martz,Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,1,11,326.638,
Daniel,Baccino,Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,4,11,376.0372,
Lino,Asiatico,Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,5,11,392.5036,
Jorge,Collado,Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,9,11,458.3692,
Leonardo,Marquez,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,2,22,282.11845,
Heber,Cristino,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,20,22,398.00155,
Kenny,Gilead,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,17,44,468.26469799499,
Mario,Rodriguez,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,26,44,494.89528070175,
Daniel,Baccino,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,33,44,494.89528070175,
Leonardo,Marquez,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,1,17,261.92183333333,
Kenny,Gilead,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,3,49,364.25692105263,
Daniel,Baccino,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,18,49,439.40820789474,
Lino,Asiatico,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,22,26,423.32306379131,
Leonardo,Marquez,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,7,17,303.0776179421,
Heber,Cristino,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,15,17,349.84698337168,
Daniel,Baccino,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,24,30,502.00861128161,
Leonardo,Marquez,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,4,21,304.36574861979,
Heber,Cristino,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,21,21,417.93022315104,
Daniel,Baccino,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,19,41,456.25,
Mario,Rodriguez,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,28,41,497.37180555556,
Leonardo,Marquez,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,3,22,285.51290111111,
Heber,Cristino,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,22,22,424.00331666667,
Daniel,Baccino,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,10,42,421.82806071429,
Mario,Rodriguez,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,25,42,473.687475,
Kenny,Gilead,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,36,42,528.929025,
Leonardo,Marquez,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,2,17,272.94014583333,
Heber,Cristino,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,16,17,383.95985416667,
Kenny,Gilead,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,4,37,380.19400015904,
Mario,Rodriguez,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,13,37,430.15060006361,
Daniel,Baccino,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,16,37,446.80280003181,
Kenny,Gilead,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,2,15,414.19916318389,
Lino,Asiatico,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,7,10,408.8639,
Leonardo,Marquez,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 1/2/3,1,5,,
Kenny,Gilead,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,6,7,476.738,
Kenny,Gilead,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,15,28,468.94371093323,
Leonardo,Marquez,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,4,13,291.69391666667,
Lino,Asiatico,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,5,20,350.3124,
Juan,Carlos arias,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,2,50,272.35992725459,
Lino,Asiatico,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,30,50,451.78910401032,
Emilio,Asconeguy,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,25,26,468.50104209193,
Rick,Martz,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,1,11,352.82302692308,
Juan,Carlos arias,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,1,18,274.68070248131,
Vladimir,Flores,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,24,57,470.16438636364,
Kenny,Gilead,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,34,57,511.58941666667,
Vladimir,Flores,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,48,57,578.90509090909,
Rick,Martz,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,1,17,341.4195,
Lino,Asiatico,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,20,32,451.52088947487,
Emilio,Asconeguy,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,33,34,406.25479166667,
Hector,F. aguilar,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,27,54,317.62283950617,
Pablo,Di marco,PAALS Cycling Festival,2015-05-23,Men Cat 3,5,20,346.43861111111,
Marcelo,Martino,PAALS Cycling Festival,2015-05-23,Men Cat 3,7,20,360.35516666667,
Lino,Asiatico,PAALS Cycling Festival,2015-05-23,Men Cat 3,10,20,381.23,
Kenny,Gilead,PAALS Cycling Festival,2015-05-23,Men Cat 4,10,21,434.705,
Pablo,Di marco,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,6,41,351.00513888889,
Marcelo,Martino,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,9,41,364.82472222222,
Lino,Asiatico,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,13,41,383.25083333333,
Kenny,Gilead,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,22,41,424.70958333333,
Mario,Rodriguez,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,1,29,375.10216666667,
Vladimir,Flores,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,4,29,396.03243589744,
Rick,Martz,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,15,29,472.77675641026,
Kenny,Gilead,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,17,29,486.73026923077,
Johnny,Mayero,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,29,29,570.45134615385,
Hector,Fabian,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,46,54,439.27788636364,
Leonardo,Marquez,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,2,31,265.59361111111,
Heber,Cristino,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,21,31,385.04555555556,
Marcelo,Martino,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,27,31,422.76722222222,
Lino,Asiatico,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,29,31,422.76722222222,
Nathan,Hatfield,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,30,31,422.76722222222,
Kenny,Gilead,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,2,23,349.93348484848,
Mario,Rodriguez,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,9,23,423.49404545455,
Johnny,Mayero,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,10,23,434.0026969697,
Hector,F. aguilar,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,11,44,257.43536363636,
Leonardo,Marquez,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,16,44,274.81437878788,
Kenny,Gilead,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,13,27,438.7735,
Jorge,Collado,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,20,27,480.609,
