Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,DNF,23,613.03278416049,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,14,55,434.59295025253,
Greenbelt Park Training Race Series,2019-05-15,C Race Cat 5,1,10,451.77468833333,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,5,48,354.91347391406,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,DNF,65,546.35886602217,
Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,2,20,395.18384642,
Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,1,9,430.158,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,25,74,439.81078431373,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,1,18,367.98483333333,
Concord Criterium,2019-08-3,Men Cat 4/5,19,62,448.15083380344,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,1,15,361.25203442503,
Tokeneke Classic,2019-08-11,Men Cat 4,3,45,366.1727826087,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,3,25,393.75,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,5,16,323.75,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,10,29,339.11221590909,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,5,25,405,
ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,7,12,300,
ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,1,27,382.5,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,7,16,336.875,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,3,20,308,
Races at the Lake #4,2021-05-8,Men Cat 3/4,5,17,367.37152498826,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,5,18,320.83333333333,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,2,14,350.2178073357,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,DNF,19,540.84509942573,
Hamburg Road Race,2021-06-19,Men  Cat 3,5,18,300,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,3,24,346.20249724416,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,4,22,355.96327398345,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,3,23,332.80755209676,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,DNF,17,398.87765987363,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,11,28,335,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,2,17,347.26127119607,
