Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,19,108,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,57,131,170.57692307692,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,46,134,162.35685795869,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,20,128,147.04423076923,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,31,72,188.21248039216,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,59,66,212.69506077387,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,87,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,140,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,138,199,166.23534111043,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,14,30,185.16379750724,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,22,28,219.50416866429,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,79,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,85,109,222.78516666667,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,49,84,219.78610638062,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,48,81,217.09827364894,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,40,77,209.0981147464,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,43,76,213.86636842105,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,35,57,213.25173364982,
Road Nationals Day 3,2012-06-22,Men  Elite ,10,146,151.21598188406,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,6,162,133.35881757046,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,2,52,164.04460320447,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,82,94,290.90046099291,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,63,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,117,190,184.6179858156,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,144,188,210.5280734767,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,DNF,188,241.33744318182,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,69,72,278.08893546161,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,46,69,261.53190639324,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,45,91,227.79115579013,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,12,17,263.61075,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,6,50,173.37361453541,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,23,58,213.06655172414,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,30,191,159.5529177083,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,56,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,56,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,48,149,174.68258530492,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,45,138,173.56963551924,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,24,101,200.06233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,20,62,208.55870472859,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,19,138,136.64472340426,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,40,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,45,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,35,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,23,103,167.41774372976,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,54,82,221.84560517435,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,58,196,226.83391836735,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,46,80,250.80027083333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,8,80,192.34267553897,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,53,80,291.63404811242,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,35,65,252.62380948558,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,28,117,254.05620463929,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,30,53,313.15398039192,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,41,62,295.6551091954,
Perry Roubaix,2014-03-22,Men PRO12  ,3,22,225.41024242424,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,8,25,259.90435,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,9,28,246.56512820513,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,4,8,273.59758528985,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,59,64,275.60976041667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,40,184,209.88058255562,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,10,24,276.50804761905,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,29,49,290.11802744643,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,52,66,339.64503055556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,4,56,216.54974358974,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,5,30,248.20528205128,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,22,110,244.33331914894,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,50,132,258.55985087719,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,58,71,248.69224833295,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,82,108,309.04388297872,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,9,34,227.97544989768,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,56,57,345.993,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,49,77,301.8801754386,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,5,36,236.43742424242,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,10,60,228.74177777778,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,3,68,229.80822222222,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,14,15,320.58185714286,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,11,167,188.45487037037,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,6,29,272.76054545455,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,10,32,303.65787878788,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,11,30,272.32915384615,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,40,64,271.49527604167,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,12,60,220.75456666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,37,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,14,59,220.09403802336,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,2,33,232.16824444444,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,24,62,304.58838461538,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,75,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,51,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,36,76,278.74553763441,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,21,27,317.52037865028,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,20,114,229.15922222222,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,27,79,239.43138888889,
Park Circle Criterium,2015-04-28,Men PRO/1/2,38,77,264.65108333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,27,65,246.20965625,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,89,90,387.27664074074,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,10,29,262.51692307692,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,7,44,243.53215151515,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,7,54,239.07581818182,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,127,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,15,76,268.51822580645,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,45,56,354.80748318362,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,14,75,252.11480246914,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,17,23,297.89639393744,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,2,42,255.02400965562,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,74,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,145,154,291.79014961076,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,58,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,119,137,322.97721251685,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,24,47,270.71948557648,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,22,46,285.58108695652,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,22,26,328.35330769231,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,18,26,297.09552337142,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,DNF,41,420.13821568627,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,16,33,355.14755555556,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,15,44,317.20346908559,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,47,64,327.4927109375,
Florida State Championship Crit,2016-04-2,Men 23-29,2,10,273.73,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,7,29,289.93226666667,
Florida State Championship TT,2016-04-3,Men 23-29,2,3,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,57,58,347.27345977011,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,6,30,269.426453125,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,1,13,250.76416666667,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,7,13,318.55,
