Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,1:13:38,310330,287.07,245.871,
Men Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Trek Racing,1:13:38,210225,282.82,254.14454545455,
Men Cat 1/2,3,48728,Austin,Gomes,Quantum Solutions Intelligentsia,1:13:38,347112,297.89,262.41809090909,
Men Cat 1/2,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,1:13:38,138402,280.57,270.69163636364,
Men Cat 1/2,5,55439,Scott,Williamson,Olathe Subaru Trek Racing,1:13:38,366682,321.84,278.96518181818,
Men Cat 1/2,6,55193,Spencer,Martin,Groove Subaru Excel Sports,1:13:38,290172,336.28,287.23872727273,
Men Cat 1/2,7,37279,Andrew,Lang,Pastaria - Big Shark Racing,1:13:38,340124,319.97,295.51227272727,
Men Cat 1/2,8,44728,Benjamin,Stover,Olathe Subaru Trek Racing,1:13:38,219998,361.12,303.78581818182,
Men Cat 1/2,9,104056,Hunter,Adams,Move Up Development,1:13:38,440947,328.77,312.05936363636,
Men Cat 1/2,10,99321,Kevin,Solomon,Tyson Foods Cycling Team,1:13:38,425096,312.43,320.33290909091,
Men Cat 1/2,11,80163,Jordan,Miller,Move Up Development,1:13:38,425009,388.04,328.60645454545,
Men Cat 1/2,12,75417,Riley,Burgon,Dogfish/Team Noah,1:13:38,269908,348.39,336.88,
Men Cat 1/2,13,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,1:13:38,299868,307.63,345.15354545455,
Men Cat 1/2,14,91749,Ben,Gramling,Dickson Street Cycling Club,1:13:38,427682,351.96,353.42709090909,
Men Cat 1/2,15,74196,Ethan,Luebbe,Blue River Bicycle Club,1:13:38,396375,371.29,361.70063636364,
Men Cat 1/2,16,99009,Ian,Seibert,Quantum Solutions Intelligentsia,1:13:38,418091,372.45,378.24772727273,
Men Cat 1/2,17,122788,Andrew,Evans,Tyson Foods Cycling Team,1:13:38,467580,337.48,378.24772727273,
Men Cat 1/2,18,48127,Lane,Johnson,Move Up Development,1:13:38,311425,340.93,378.24772727273,
Men Cat 1/2,19,26951,Nick,Hand,Quantum Solutions Intelligentsia,1:13:54,287561,396.95,394.79481818182,
Men Cat 1/2,20,9498,Andrew,Chocha,Olathe Subaru Trek Racing,1:14:04,78680,337.91,403.06836363636,
Men Cat 1/2,21,47117,Matt,Ledbetter,Move Up Development,1:14:20,365848,376,411.34190909091,
Men Cat 1/2,22,107533,Mark,Deboer,Move Up Development,1:15:44,454141,333.67,419.61545454545,
Men Cat 3,1,128556,Will,Peterson,GP Velotek,49:34,489826,407.73,329.42033333333,
Men Cat 3,2,121791,Seth,Jones,Dornier Racing,49:34,437931,383.24,336.3686474359,
Men Cat 3,3,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,49:34,423859,345.35,343.31696153846,
Men Cat 3,4,48671,Adam,Lang,Pastaria - Big Shark Racing Team,49:34,343158,378.19,350.26527564103,
Men Cat 3,5,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,49:34,400799,401.23,357.21358974359,
Men Cat 3,6,48144,Cole,Johnson,Move Up Development,49:34,311427,414.63,364.16190384615,
Men Cat 3,7,107624,Kyle,Sabatini,GP Velotek,49:34,466571,393.65,371.11021794872,
Men Cat 3,8,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,49:34,440912,461.87,378.05853205128,
Men Cat 3,9,83825,Noah,Collins,,49:34,397566,364.57,385.00684615385,
Men Cat 3,10,64586,Tim,Jansen,GP Velotek,49:34,356617,414.76,391.95516025641,
Men Cat 3,11,64548,Brett,Coppage,MidwestVelo,49:34,226805,373.34,398.90347435897,
Men Cat 3,12,70344,Brad,Schrag,Experience Fayetteville Cycling Team,49:34,378105,396.75,405.85178846154,
Men Cat 3,13,108283,Jonathan,Wells,Team Cycleton,49:34,458066,407.48,412.8001025641,
Men Cat 3,14,107538,Rocky,Remy,MidwestVelo,49:34,328658,437.35,419.74841666667,
Men Cat 3,15,128632,Dylan,Schatz,,49:34,487412,414.24,426.69673076923,
Men Cat 3,16,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,49:34,354392,416.24,440.59335897436,
Men Cat 3,17,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,49:34,469151,433.91,440.59335897436,
Men Cat 3,18,107535,Luke,Hall,Bentonville Racing,49:34,434125,396.19,440.59335897436,
Men Cat 3,19,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,49:34,499418,428.44,440.59335897436,
Men Cat 3,20,47139,Kyle,Guinn,KCBC Racing,49:34,318504,437.39,440.59335897436,
Men Cat 3,21,46966,Kendall,Wiebe,GP Velotek,49:39,353500,389.21,463.48192307692,
Men Cat 3,22,53171,Joseph,Savoie,Omaha Velo,49:40,170992,458.37,463.48192307692,
Men Cat 3,23,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,50:44,405463,483.94,473.29130769231,
Men Cat 3,24,193618,Tom,Naden,GP Velotek,50:48,149137,439.83,483.10069230769,
Men Cat 3,25,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,50:48,219702,460.75,483.10069230769,
Men Cat 3,26,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,51:56,482541,490.14,492.91007692308,
Men Cat 4,1,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,41:47,443189,450.87,377.04866666667,
Men Cat 4,2,108486,Ryan,Daly,Move Up Development,41:47,467531,448.89,385.56242424242,
Men Cat 4,3,133883,Jared,Gab,GP Velotek,41:47,503179,485.36275916667,394.07618181818,
Men Cat 4,4,48380,Pete,Majors,Bicycle Shack Racing,41:47,370558,358.74,402.58993939394,
Men Cat 4,5,76454,John,Newman,KCBC Racing,41:47,500160,431,411.1036969697,
Men Cat 4,6,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,41:47,522899,440.35,419.61745454545,
Men Cat 4,7,137367,Blake,Brown,Experience Fayetteville Cycling Team,41:47,509559,487.58,428.13121212121,
Men Cat 4,8,132548,Max,Bien,Quantum Solutions Intelligentsia,41:47,501823,437.75,436.64496969697,
Men Cat 4,9,135300,John,Conrad,Team Kaos/Joyride Bicycles,41:47,470624,440.76,445.15872727273,
Men Cat 4,10,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,41:47,400603,502.91,453.67248484848,
Men Cat 4,11,142083,Daniel,Cicha,Lindenwood University,41:53,514036,510.36,462.18624242424,
Men Cat 4,12,121439,Po,Hung yang,GP Velotek,41:59,422425,522.28,470.7,
Men Cat 4,13,89588,Ian,Pepin,Move Up Development,42:07,416734,492.58,479.21375757576,
Men Cat 4,14,60036,Artur,Golebiewski,DMOS Racing Team,42:07,176533,459.55,489.85595454545,
Men Cat 4,15,97336,Nigel,Vaught,Big D Cycling,42:07,432978,458.91,500.49815151515,
Men Cat 4,16,133482,Andrew,Escandon,GP Velotek,42:07,449613,447.2865,521.78254545455,
Men Cat 4,17,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,42:07,475024,486.03,521.78254545455,
Men Cat 4,18,112947,Zachery,Motsinger,Move Up Development,42:07,466301,493.74,521.78254545455,
Men Cat 4,19,115793,Sam,Loring,Grip N Rip,42:07,128569,435,521.78254545455,
Men Cat 4,20,136513,Asa,Black,,42:07,438977,520.21,521.78254545455,
Men Cat 4,21,107537,Brent,Anderson,GP Velotek,45:00,466122,470.7,547.32381818182,
Men Cat 4,22,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,46:26,499259,553.01,555.83757575758,
Men Cat 4,23,96175,Stephen,Harrison,GP Velotek,47:45,382747,489.9,564.35133333333,
Men Cat 5,1,150831,Kurt,Henkhaus,,31:10,532031,500,444.969,
Men Cat 5,2,146037,Grant,Morey,Tulsa Wheelmen,31:10,417455,420.16,480.396,
Men Cat 5,3,145914,Jordan,Lambert,Bicycle Shack Racing,31:10,526443,563.07,515.823,
Men Cat 5,4,130075,Dylan,Taylor,GP Velotek,31:10,501269,518.11427166667,551.25,
Men Cat 5,5,138628,Bruce,Kay,GP Velotek,33:46,511963,551.25,586.677,
Men Cat 5,6,145897,Ryan,Frost,,33:46,526331,560.11,622.104,
Men Cat 5,7,145894,Brian,Blackerby,GP Velotek,34:00,525630,576.25,657.531,
Men Junior 11-12,1,136737,Asa,Child,Velo Childeric,19:35,509433,577.94,518.307,
Men Junior 11-12,2,136738,Rowan,Child,Velo Childeric,20:04,509434,638.79,553.25966666667,
Men Junior 11-12,3,107618,Finn,Smith,KCOI U20,20:05,454150,510.96,588.21233333333,
Men Junior 11-12,4,90941,Fineas,Howser,KCOI U20,20:53,423815,607.54,623.165,
Men Junior 11-12,5,90943,Dane,Hooks,KCOI U20,22:51,424881,645.91,658.11766666667,
Men Junior 11-12,6,115113,Gabriel,Schmitz,KCOI U20,24:29,459485,687.59,693.07033333333,
Men Junior 15-16,1,89601,Zekiel,Vanderhoff,Bentonville Racing,31:27,416298,498.89714654025,446.22214396207,
Men Junior 15-16,2,145923,Franklin,Segura,,31:27,526352,507.84,466.72976264138,
Men Junior 15-16,3,136740,Orion,Child,Velo Childeric,31:27,509431,480.67,487.23738132069,
Men Junior 15-16,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,31:27,392298,544.47,507.745,
Men Junior 15-16,5,125443,Hunter,Navarro,KCOI U20,31:41,494530,507.65,528.25261867931,
Men Junior 15-16,6,121561,Calvin,Janzen chappell,GP Velotek,31:55,525776,520.77,548.76023735862,
Men Junior 17-18,1,89598,Isaac,Vanderhoff,Bentonville Racing,31:27,416296,,,
Men Junior 17-18,2,89600,William,Vanderhoff,Bentonville Racing,31:27,416297,,,
Men Junior 9-10,1,133890,Parker,Chalupnik,KCOI U20,23:30,493932,,,
Men Junior 9-10,2,142122,Malachi,Schmitz,KCOI U20,26:07,488221,,,
Men Masters 40+ Cat 1/2/3,1,37208,Gary,Dyer,The Cyclery Racing Team,39:44,50908,359.83,324.88983333333,
Men Masters 40+ Cat 1/2/3,2,47027,Shawn,Knight,KCBC Racing,39:44,290426,396.76,331.40885,
Men Masters 40+ Cat 1/2/3,3,47031,Kurt,Wilson,KCBC Racing,39:50,333590,405.2,337.92786666667,
Men Masters 40+ Cat 1/2/3,4,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,39:50,276726,339,344.44688333333,
Men Masters 40+ Cat 1/2/3,5,64567,Jason,Douglas,,39:50,316430,390.08,350.9659,
Men Masters 40+ Cat 1/2/3,6,89335,James,Holcomb,Tulsa Wheelmen,39:50,414005,372.5304971373,357.48491666667,
Men Masters 40+ Cat 1/2/3,7,47020,Keith,Guilford,The Cyclery Racing Team,39:50,318648,351.04,364.00393333333,
Men Masters 40+ Cat 1/2/3,8,15604,Norman,Zellers,,39:50,140740,327.05,370.52295,
Men Masters 40+ Cat 1/2/3,9,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,39:50,275550,362.24,377.04196666667,
Men Masters 40+ Cat 1/2/3,10,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,39:50,62731,382.06,383.56098333333,
Men Masters 40+ Cat 1/2/3,11,90961,Patrick,Angell,Grip N Rip,39:50,179718,431.52,390.08,
Men Masters 40+ Cat 1/2/3,12,49248,Scott,Shaw,The Cyclery Racing Team,40:04,182683,353.55,396.59901666667,
Men Masters 40+ Cat 1/2/3,13,117522,Brian,Smith,Quantum Solutions Intelligentsia,40:12,277071,359.98,403.11803333333,
Men Masters 40+ Cat 1/2/3,14,47002,Jaime,Galvan,,40:12,250834,414.86,409.63705,
Men Masters 40+ Cat 1/2/3,15,46999,Jack,Mason,360 Racing,40:12,196516,388.28,416.15606666667,
Men Masters 40+ Cat 1/2/3,16,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,41:15,201805,455.06,422.67508333333,
Men Masters 40+ Cat 1/2/3,17,49255,Jp,Slosar,The Cyclery Racing Team,41:20,350074,408.54,429.1941,
Men Masters 40+ Cat 1/2/3,18,47093,Steve,Wathke,360 Racing,41:56,198134,424.20165324177,435.71311666667,
Men Masters 40+ Cat 1/2/3,19,47231,John,Wentling,Midwest Masters Cycling Team-KS,42:47,82741,445.89,442.23213333333,
Men Masters 40+ Cat 1/2/3,20,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,43:03,245535,479.94776508956,448.75115,
Men Masters 40+ Cat 1/2/3,21,82838,Bradley,Wright,SBC Cycling,43:21,52756,423.65,455.27016666667,
Men Masters 40+ Cat 4/5,1,83840,Eric,Howser,KCOI Boulevard,29:23,131324,480.15,385.18883333333,
Men Masters 40+ Cat 4/5,2,118514,John,Mahl,,29:23,473426,439.02,398.06328571429,
Men Masters 40+ Cat 4/5,3,142433,Mitchell,Mason,Tulsa Wheelmen,29:23,512411,393.46933686581,410.93773809524,
Men Masters 40+ Cat 4/5,4,100950,Mike,Littell,Bicycle Shack Racing,29:23,91444,450,423.81219047619,
Men Masters 40+ Cat 4/5,5,90949,Bob,Kimbrough,KCOI Boulevard,29:23,424774,470.47,436.68664285714,
Men Masters 40+ Cat 4/5,6,127220,Kevin,Tempel,GP Velotek,29:23,290142,499.53,449.5610952381,
Men Masters 40+ Cat 4/5,7,55136,Dan,Messina,Natural Grocers Cycling Team,29:23,265093,536.13826666667,462.43554761905,
Men Masters 40+ Cat 4/5,8,99008,George,Kramer,Blue River Bicycle Club,29:23,432246,498.92,475.31,
Men Masters 40+ Cat 4/5,9,150830,Brent,Mccoy,,29:23,531838,450,488.18445238095,
Men Masters 40+ Cat 4/5,10,82789,Robert,Avila,Big D Cycling,29:23,406341,557.7204,501.0589047619,
Men Masters 40+ Cat 4/5,11,138831,Douglas,Bayer,GP Velotek,29:28,513063,513.62,513.93335714286,
Men Masters 40+ Cat 4/5,12,128559,Randy,Kidder,GP Velotek,30:00,497074,517.22,526.80780952381,
Men Masters 40+ Cat 4/5,13,141126,Leo,Esposito,Blue River Bicycle Club,30:00,467117,458.12631845238,539.68226190476,
Men Masters 40+ Cat 4/5,14,47083,Dennis,Case,3 Feet Cycling p/b Foody's,32:19,308910,450,552.55671428571,
Women Cat 1/2/3,1,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,41:07,424186,421.35,401.751,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,41:21,364981,433.02,426.6695,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,41:21,481665,484.8,451.588,
Women Cat 1/2/3,4,122019,Amy,Cottrell,Grip N Rip,41:21,458501,513.53,476.5065,
Women Cat 1/2/3,5,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,41:21,480100,489.32,501.425,
Women Cat 1/2/3,6,65491,Severine,Tournadre,Women's Free State Racing,41:32,384153,539.97,526.3435,
Women Cat 1/2/3,7,90934,Marianne,Melling,GP Velotek,41:34,424982,542.24,551.262,
Women Cat 1/2/3,8,47053,Brianne,Guilford,GP Velotek,41:41,325596,554.88,576.1805,
Women Cat 4/5,1,123670,Jessica,Brooks,,28:47,484457,482.36,528.9295,
Women Cat 4/5,2,107630,Alyson,Green,Team Colavita/ Parisi Coffee,29:47,461283,601.84,556.6416,
Women Cat 4/5,3,136520,Kelly,Galvan,GP Velotek,29:47,508105,673.94,584.3537,
Women Cat 4/5,4,103389,Madison,Gramling,Experience Fayetteville Cycling Team,29:47,441079,591.03,612.0658,
Women Cat 4/5,5,138826,Aylannah,Dylag,GP Velotek,29:47,512091,720.44,639.7779,
Women Cat 4/5,6,131535,Kathryn,Johnson,Women's Free State Racing,29:52,328528,593.35,667.49,
Women Cat 4/5,7,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,29:53,440008,614.45,695.2021,
Women Cat 4/5,8,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,30:31,522052,670.51,722.9142,
Women Cat 4/5,9,133894,Janette,Mcgrath,GP Velotek,31:59,501333,667.49,750.6263,
Women Cat 4/5,10,145315,Amy,Ivancic,Women's Free State Racing,32:23,522046,677.05,778.3384,
Women Cat 4/5,11,146805,Marcy,Bytner,GP Velotek,32:23,514756,688.87,806.0505,
Women Cat 4/5,DNF,148806,Tamara,Ingersoll,GP Velotek,,525865,,,
Women Junior 11-12,1,125446,Liliana,Navarro,KCOI U20,23:30,487885,,,
Women Junior 13-14,1,107631,Michaela,Neely,GP Velotek,22:01,458179,,,
Women Junior 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,35:57,367894,,,
