Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,8,10,212,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,39,55,217.14445569196,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,35,63,316.2,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,69,71,231.21627142857,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,49,55,240.34826998922,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,24,31,227.5162382295,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,53,69,290.41595679012,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,44,75,347.46917241379,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),18,22,342.31354545455,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,17,19,367.86960858053,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,51,61,323.146,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,64,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,53,75,324.60317567568,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,57,68,322.1361597507,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,24,36,363.80923780538,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,29,36,359.95944444444,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,12,17,350.27283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,14,25,339.43498611111,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,38,55,323.46618115286,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,29,37,357.60740740741,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,29,32,401.24075,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,DNF,22,368.22066666667,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,DNF,48,425.34315789474,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,29,34,393.724,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,20,52,290.59,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,32,37,356.42640740741,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,32,46,381.51549275362,
All American Road Race,2013-04-20,Men Cat1/2/3,DNF,72,368.1725,
Kelly Cup,2013-05-19,Men Masters  35+,16,17,341.51610416667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,31,32,421.889875,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,28,30,363.5318,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,36,40,395.372375,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,DNF,12,390.195,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,22,23,397.78106060606,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,59,79,360.6025042735,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,28,36,393.05075,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,43,57,396.91990909091,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,37,45,360.58625757576,
The Bunny Hop Criterium,2015-05-3,Masters 35,25,36,398.45352335681,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,DNF,44,405.1809537037,
Ride Sally Ride,2015-06-6,Men Masters  35+,15,23,384.00844079315,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,DNF,23,487.99981481481,
Ride Sally Ride,2021-09-19,Men 45+,25,33,483.75,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,25,37,210,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,34,45,331.12772666435,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,30,47,343.00923184824,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,10,35,371.16188981604,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,25,40,322.88799784863,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,38,68,337.40002767121,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,28,45,330.29964671711,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,49,49,483.13927642677,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,26,42,308.74967271847,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,25,28,364.26846283733,
Ride Sally Ride,2022-06-12,Men 45+,27,41,395.96141476634,
Ride Sally Ride,2022-06-12,Men Cat 1-23,27,44,356.23028050409,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,31,40,409.55060093843,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,10,17,376.72236330269,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,DNF,26,311.32174467919,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,30,37,362.54750440234,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,22,31,420.27397668896,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,15,23,369.70936155139,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,39,49,347.35371465135,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,45,54,368.63179267731,
Greenbelt Park Training Race,2023-05-10,Men Open A,DNP,48,,
Greenbelt Park Training Race,2023-05-24,Men Open A,DNP,47,,
Ride Sally Ride,2023-06-11,Men 45+,22,39,380.99367558255,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,42,60,378.9601753233,
Greenbelt Park Training Race,2023-06-14,Open A,39,47,389.00987012928,
Race Avenue Criterium,2023-06-18,Men's 45+,23,56,352.14025267018,
Race Avenue Criterium,2023-06-18,Men's 35+,29,37,403.99628008405,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,19,27,367.38381539503,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,18,30,331.95643909512,
Greenbelt Park Training Race,2023-06-28,Open A,40,49,409.49141247318,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,26,33,434.08966259909,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,39,58,354.8574062253,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,24,44,381.54721927167,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,38,71,352.30020702278,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
