Race Name,Race Date,Category Name,Place,Total Racers,Points
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,2,14,703.01928571429,
ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,2,13,701.54074561404,
ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,6,14,804.45614035088,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,1,30,543.43982313855,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,1,33,425,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,1,30,552.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,2,16,494.17928571429,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,23,45,478.52240196078,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,4,17,498.17541666667,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,3,18,483.09,
ECCC Week 4 RPI ITT,2011-03-26,Women B                                           ,1,11,477.58190013277,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,1,17,460.9635,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,1,16,467.5,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,6,14,478.05583608922,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,8,17,481.276375,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,8,19,436.4529375,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,5,14,453.37418880803,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,5,13,470.37326166551,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,4,12,468.36141666667,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women A                                           ,4,13,472.53540175752,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,8,16,497.97752083333,
ECCC Week 7 UNH RR,2011-04-18,Women A                                           ,7,15,507.44688888889,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,8,22,483.26862867673,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,DNF,21,,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,18,31,520.73524521342,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,9,51,438.39872196756,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,11,51,441.95415241992,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,13,51,450.84867867782,
Purgatory Road Race,2011-06-12,Women 3/4               ,12,33,538.51737492043,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,11,32,445.44623809524,
Attleboro Criterium,2011-07-9,Women 3/4                  ,5,18,486.50327110395,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,7,15,406.98579663071,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,6,25,476.86791666667,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,4,16,435.60711418731,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,6,39,389.4576796135,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,2,35,385.30348698386,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,1,35,404.30288475104,
Army Cycling Classic ITT,2012-04-15,Women A                               ,2,14,405.00935364932,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,4,36,466.89997858853,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,2,13,433.92034636654,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,3,28,418.49243589744,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,2,27,430.71018875239,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,2,15,435.20748901488,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,4,39,431.67843339383,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,3,30,379.88737618444,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,4,29,376.75333333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,62,95,379.41399284635,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,70,90,410.13821143743,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,66,85,412.96620565148,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,53,77,381.17445374408,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,38,71,356.55121434655,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,4,27,343.94169972925,
MIT Individual Time Trial,2013-03-30,Women A                                           ,8,19,492.82333333333,
MIT Criterium,2013-03-30,Women A/B Combined                                ,7,34,442.56697916667,
MIT Road Race,2013-03-31,Women A                                           ,7,19,488.51216666667,
MIT Road Race,2013-03-31,Women A/B Combined,7,34,483.91514285714,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,32,40,368.198325,
Rhode Race Road Race,2013-04-20,Women A/B Combined,9,40,486.31874026244,
Rhode Race Road Race,2013-04-20,Women A,9,23,500.30204545455,
Rhode Race Criterium,2013-04-21,Women A,6,26,452.94056944444,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,35,52,400.75202588518,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,44,52,425.5086,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,32,48,399.21965909091,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,21,42,391.16009379306,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,29,29,430.35680005029,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,6,39,404.7913828092,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,5,38,380.45050784065,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,9,22,384.74168181818,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,5,21,379.1112037037,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,53,110,351.95592156863,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,55,76,417.11554385965,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,54,78,410.03902321831,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,68,75,466.78905405405,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,67,74,464.67332882883,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,32,70,348.08526666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,33,63,352.65203763441,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,40,63,375.17384900792,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,20,22,561.47613333333,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,26,30,439.46269071648,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,1,21,341.7,
Myles Standish State Forest Road Race,2014-04-13,Men C3,33,42,374.07176745653,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,48,63,354.98833333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,22,31,459.60568333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,37,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,19,27,395.25429487179,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,23,27,457.20123076923,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,35,55,435.42225925926,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,74,121,367.36559322034,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,34,43,444.98685714286,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,4,24,345.30189292929,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,15,33,369.19045833333,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,5,36,383.61344049653,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,27,44,403.93575757576,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,28,34,455.62931372549,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,22,55,342.11288888889,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,39,62,403.32964516129,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,42,59,423.44337931034,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,34,52,384.56791666667,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,17,27,452.32011111111,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,11,12,470.665,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,32,36,457.09149074074,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,31,62,388.39926751547,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,38,54,435.65344444444,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,23,39,410.943,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,33,58,407.89011498216,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,34,62,402.9874516129,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,22,52,367.69621794872,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,15,43,370.45838713106,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,42,62,405.75958194444,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,33,63,370.80768951613,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,23,54,346.06977807808,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,41,55,412.12585576923,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,1,33,351.74416666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,1,6,368.103,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,21,58,387.46130922615,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,1,17,336.8635,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,34,63,359.42647619048,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,5,28,352.87518181818,
CBR Criterium 4of6,2016-04-24,Women P/1/2/3,2,12,363.72611111111,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,25,66,356.25974193548,
Caromont Criterium,2016-05-1,Women pro/1/2,30,65,393.22781666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,7,41,323.98781666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,23,40,410.5158,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,23,55,381.49707692308,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,26,66,378.91472727273,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,14,24,446.20445833333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,1,14,365.3385,
Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,2,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,14,30,452.455,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,48,85,407.96090322581,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,4,10,439.31993333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,40,72,421.48166666667,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,11,36,413.50850925926,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,28,37,440.42152789477,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,20,35,425.65957110892,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,3,33,351.35644326313,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,3,33,354.25190755208,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,14,22,416.34502432211,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,4,28,356.891875,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,14,34,359.46969856771,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,80,72,447.62988235294,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,59,67,412.05933333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,27,44,412.7825,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,3,13,361.801,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,10,23,384.55,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,3,14,370.565,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,29,66,384.79146464646,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,3,16,372.728875,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,1,15,351.2625,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,15,46,375.4702571406,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,4,48,309.46811594203,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,14,56,357.1656031746,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,10,42,349.27078431373,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,11,51,342.3945,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,3,24,350,
