Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194105,Eli,Watson,Bros Ride Bikes,,610707,286.11982030408,269.80184912686,
Men 14-18 Junior,2,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,359.60326519656,298.6398644853,
Men 14-18 Junior,3,189822,Yazeed,Albadarin,,,579937,382.21695622371,327.47787984375,
Men 14-18 Junior,4,194104,Jack,Watson,Bros Ride Bikes,,610705,295.77845179474,356.31589520219,
Men 14-18 Junior,5,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,296.86010345645,385.15391056063,
Men 14-18 Junior,6,231733,Marco,Garcia,Pats605army,,621968,448.07064025424,413.99192591908,
Men 14-18 Junior,7,253268,Tristan,Tookey,,,654154,488.80405232377,442.82994127752,
Men 14-18 Junior,8,259930,Jayeden,Jackson,,,,500,471.66795663596,
Men 14-18 Junior,9,190421,Michael,Perez,VeloSport Cycling,,577007,445.76689561444,500.5059719944,
Men 14-18 Junior,10,253269,Benjamin,Green,,,656256,519.57211216415,529.34398735285,
Men 40+ Masters,1,169851,Randy,Kowata,Vello Allegro,,572840,348.33161416063,294.26507885637,
Men 40+ Masters,2,255343,Eric,Min,,,46466,350,298.96143272075,
Men 40+ Masters,3,60297,James,Wiznura,Corridor Racing,,182097,304.081450035,303.65778658512,
Men 40+ Masters,4,53357,Chuck,Winn,South Bay Wheelmen,,306544,340.25101709715,308.3541404495,
Men 40+ Masters,5,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,363.04952091091,313.05049431388,
Men 40+ Masters,6,46336,Daniel,Nicolette,BBI-SIC,,26090,354.83924052552,317.74684817825,
Men 40+ Masters,7,72715,Kendall,Stanley,FACTORY RACING,,419333,349.80136713922,322.44320204263,
Men 40+ Masters,8,72970,John,Saliamonas,,,287464,271.69883164063,327.13955590701,
Men 40+ Masters,9,42447,Gregory,Page,Lightning Velo Cycling,,73132,381.36192463212,331.83590977139,
Men 40+ Masters,10,98163,Robert,Nam,,,118793,321.73076923077,336.53226363576,
Men 40+ Masters,11,231722,Ian,Fisher,Lightning Velo,,521995,355.31767909327,341.22861750014,
Men 40+ Masters,12,71463,David,Gonzales,NA,,197299,290.55049109133,345.92497136452,
Men 40+ Masters,13,122283,David,Heath,,,266491,386.07974769241,350.62132522889,
Men 40+ Masters,14,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,,606374,354.90967648384,355.31767909327,
Men 40+ Masters,15,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,357.70346845809,360.01403295765,
Men 40+ Masters,16,104245,Matt,Stout,velocity,,578150,375.58784804193,364.71038682202,
Men 40+ Masters,17,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,423.18507190493,369.4067406864,
Men 40+ Masters,18,60267,Brad,Decker,E-VOKE Racing Team,,45249,451.92291469994,374.10309455078,
Men 40+ Masters,19,96604,Tony,Sanchez,Farmers Cycling,,193822,323.16620990067,378.79944841515,
Men 40+ Masters,20,104469,Robert,Campbell,,,293263,426.43070135268,383.49580227953,
Men 40+ Masters,21,235652,Ernesto,Tovar,,,572390,434.14284679137,388.19215614391,
Men 40+ Masters,22,53314,Frank,Schroeder,BBI-SIC,,180843,415.81536850108,392.88851000828,
Men 40+ Masters,23,42415,Ricky,Shorts,Bahati Foundation,,52251,364.32604540797,397.58486387266,
Men 40+ Masters,24,72407,Bradley,Jones,BBI-SIC,,18133,428.10645293352,402.28121773704,
Men 40+ Masters,25,130820,William,Gillis,Team Velocity,,62440,350,406.97757160141,
Men 40+ Masters,26,231723,Robert,Oldhafer,Lightning Velo,,143535,367.85308651481,411.67392546579,
Men 40+ Masters,27,102608,Dan,Whiley,Lightning Velo,,432263,350,416.37027933017,
Men 40+ Masters,DNF,75667,Andrew,Nuckles,Big Orange Cycling,,391447,361.16749722794,425.76298705892,
Men 40+ Masters,DNF,16287,Reginald,Jones,Ironfly,,178640,482.6903639035,425.76298705892,
Men OPEN Cat 4-5,1,175740,William,Sawrey,TMB Development p/b Equator Coffees,,562247,394.36635367595,327.29996111139,
Men OPEN Cat 4-5,2,255594,Aron,Fimbres,,,658325,396.23793083302,332.53371326642,
Men OPEN Cat 4-5,3,213447,Lance,Jackson,Major Motion Cycling Club,,616280,364.57204882534,337.76746542146,
Men OPEN Cat 4-5,4,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,354.3867058659,343.0012175765,
Men OPEN Cat 4-5,5,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,406.64139807483,348.23496973154,
Men OPEN Cat 4-5,6,236706,Michael,Howard,Major Motion Cycling Club,,632753,398.30131639808,353.46872188657,
Men OPEN Cat 4-5,7,236708,Sang,Pham,W L V S,,633830,429.63429485832,358.70247404161,
Men OPEN Cat 4-5,8,240058,Matt,Wigton,,,638050,416.14063889148,363.93622619665,
Men OPEN Cat 4-5,9,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,413.76226089168,369.16997835169,
Men OPEN Cat 4-5,10,182519,Benjamin,Garcia,Chicos Malos cycling team,,580549,390.77517993936,374.40373050672,
Men OPEN Cat 4-5,11,235185,Anthony,Ferrusi,,,629719,391.13444566595,379.63748266176,
Men OPEN Cat 4-5,12,251776,Allen,Pinkerton,Crit Dad,,654610,409.69579147884,384.8712348168,
Men OPEN Cat 4-5,13,213197,Juan,Ruiz,W L V S,,613238,414.03915901023,390.10498697184,
Men OPEN Cat 4-5,14,206995,Seth,Mcnaughton,Rockwall Racing,,604134,427.7709777431,395.33873912687,
Men OPEN Cat 4-5,15,214387,Donovan,Lopez,W L V S,,647412,400.7987320531,400.57249128191,
Men OPEN Cat 4-5,16,242616,Cristian,Contreras,Farmers cycling,,640423,456.85304742667,405.80624343695,
Men OPEN Cat 4-5,17,175782,Zachary,Castillo,,,555875,459.6088188662,411.03999559198,
Men OPEN Cat 4-5,18,231724,Mark,Massengill,OCVelo,,612183,423.84544063462,416.27374774702,
Men OPEN Cat 4-5,19,231721,Doug,Hayashi,OCVelo,,546058,445.33681896873,421.50749990206,
Men OPEN Cat 4-5,20,259924,Jayden,Jackson,,,660410,450,426.7412520571,
Men OPEN Cat 4-5,21,213187,Juan,Arias,,,440729,458.0646655741,431.97500421213,
Men OPEN Cat 4-5,22,190421,Michael,Perez,VeloSport Cycling,,577007,445.76689561444,437.20875636717,
Men OPEN Cat 4-5,23,236836,Matthew,Rose,,,634513,483.35057952339,442.44250852221,
Men OPEN Cat 4-5,24,189500,Phillip,Gutierrez,,,592162,371.08130013612,447.67626067725,
Men OPEN Cat 4-5,25,259922,Adrian,Machado,,,657600,450,452.91001283228,
Men OPEN Cat 4-5,26,230026,Roman,Dejesus,,,621377,407.70292621352,458.14376498732,
Men OPEN Cat 4-5,27,228813,Bryce,Smith,,,434843,498.3266579812,463.37751714236,
Men OPEN Cat 4-5,28,253553,Saul,Martinez,3H Cycling,,657139,425.71152637109,468.6112692974,
Men OPEN Cat 4-5,29,72718,Shannon,Jones,South Bay Wheelmen,,365680,485.97955947769,473.84502145243,
Men OPEN Cat 4-5,30,231718,Angel,Perza,,,621961,424.13991422866,479.07877360747,
Men OPEN Cat 4-5,31,250935,Cj,Miller,Farmers Cycling,,651631,396.55076061371,484.31252576251,
Men OPEN Cat 4-5,32,169268,Chris,Howard,Lightning Velo,,,450,489.54627791755,
Men OPEN Cat 4-5,33,235240,Marcelo,Amaral dos santos,W L V S,,606614,438.41914713823,494.78003007258,
Men OPEN Cat 4-5,34,231735,Jeffrey,Villegas,,,622359,483.75,500.01378222762,
Men OPEN Cat 4-5,34,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,556.64294483359,505.24753438266,
Men OPEN Cat 4-5,35,106133,Steve,Cervantes,South Bay Wheelmen,,460739,480.87803112039,510.48128653769,
Men OPEN Cat 4-5,35,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,493.701935399,515.71503869273,
Men OPEN Cat 4-5,36,144438,?,Dnp,BikeCoach Fitness Racing,,524298,478.74927107972,520.94879084777,
Men OPEN Cat 4-5,DNF,259925,Bryan,Decker,,,660306,450,531.41629515784,
Men OPEN Cat 4-5,DNF,250936,Daniel,Im,South Bay Wheelmen,,647417,432.36641565955,531.41629515784,
Men OPEN Cat 4-5,DNF,259926,Terrence,Roberts,Major Motion Cycling Club,,629516,450,531.41629515784,
Men OPEN Pro 1-3,1,8663,Austin,Carroll,Team Six Project,,192670,239.37898897834,212.54683850282,
Men OPEN Pro 1-3,2,194105,Eli,Watson,Bros Ride Bikes,,610707,286.11982030408,221.74346122798,
Men OPEN Pro 1-3,3,236704,Luke,Lynch,Kingston Wheelers,,651883,299.84604170516,230.94008395314,
Men OPEN Pro 1-3,4,124746,Luke,Fetzer,Hot Tubes,,493742,218.49403846752,240.1367066783,
Men OPEN Pro 1-3,5,90390,John,Janneck,Team Six Project,,419309,224.6665030805,249.33332940345,
Men OPEN Pro 1-3,6,144165,Alex,Brewer,CBS Cycling,,434525,236.03183959019,258.52995212861,
Men OPEN Pro 1-3,7,39260,Charon,Smith,,,216760,255.86204645709,267.72657485377,
Men OPEN Pro 1-3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,330.8639760725,276.92319757892,
Men OPEN Pro 1-3,9,236565,Tyler,Osborne,Pats 605 Army,,639276,312.23338629562,286.11982030408,
Men OPEN Pro 1-3,10,227231,Julian,Agredano,SoCalCycling.com,,618068,276.34605566279,295.31644302924,
Men OPEN Pro 1-3,11,39271,Spencer,Ito,Team Six Project,,331486,295.03459585922,304.51306575439,
Men OPEN Pro 1-3,12,173136,Josh,Kotani,Engine 11,,537817,367.99031185621,313.70968847955,
Men OPEN Pro 1-3,13,226530,Brandon,York,Farmers Cycling,,616372,273.21306982026,322.90631120471,
Men OPEN Pro 1-3,14,106602,Jason,Cianfrocca,,,119427,232.13850852269,332.10293392986,
Men OPEN Pro 1-3,15,146723,Roman,Encinas,Pats 605,,529724,416.59071561786,341.29955665502,
Men OPEN Pro 1-3,16,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,359.60326519656,350.49617938018,
Men OPEN Pro 1-3,17,189822,Yazeed,Albadarin,Team Velosport,,579937,382.21695622371,359.69280210533,
Men OPEN Pro 1-3,DNF,159640,Ian,Abrahams,Elevate Racing,,551079,254.52043901643,378.08604755565,
Men OPEN Pro 1-3,DNF,238041,Noe,Sam,,,634929,284.86577030064,378.08604755565,
Men OPEN Pro 1-3,DNF,194104,Jack,Watson,Bros Ride Bikes,,610705,295.77845179474,378.08604755565,
Men OPEN Pro 1-3,DNF,143922,Irvin,Zavaleta,Pats605army,,524138,290.67316470084,378.08604755565,
Men OPEN Pro 1-3,DNF,231733,Marco,Garcia,Pats605army,,621968,448.07064025424,378.08604755565,
Men OPEN Pro 1-3,DNF,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,296.86010345645,378.08604755565,
Men OPEN Pro 1-3,DNF,213442,Hansel,Flores,Pats 605,,615530,379.97447189972,378.08604755565,
Men OPEN Pro 1-3,DNF,194081,Hicham,Bekraoui,Aduro racing club,,610512,315.05768256271,378.08604755565,
Men OPEN Pro 1-3,DNF,231725,Isaiah,Thompson,,,629846,329.54040009154,378.08604755565,
Men OPEN Pro 1-3,DNF,91416,Gideon,Massie,,,74202,200,378.08604755565,
Men OPEN Pro 1-3,DNF,255346,Ricardo,Alcina,,,295561,200,378.08604755565,
Men OPEN Pro 1-3,DNF,71377,Patrick,Fetzer,EVOKE RACING,,47992,320.19583872433,378.08604755565,
Men under 13 Junior,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,556.64294483359,539.41780976249,
Men under 13 Junior,2,259928,Alfredo,Mrquez,Chicos malos,,,650,576.27853984166,
Men under 13 Junior,3,242441,Aolin,Wang,Velosport Cycling,,640197,591.41642104138,613.13926992083,
Men under 13 Junior,4,259929,Pedro,Mrquez,Chicos malos,,,650,650,
Men under 13 Junior,5,248556,Giuliano,Tovar,,,647902,721.34830552571,686.86073007917,
Men under 13 Junior,6,231728,Owen,Walter,,,619366,650,723.72146015834,
Women 14-18 Junior,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women OPEN Cat 4/5,1,226558,Manchin,Hsiung,Peach racing,,617781,546.58923744922,509.87929229968,
Women OPEN Cat 4/5,2,229823,Kathryn,Lazaro,,,618801,575.87850043321,527.17196891769,
Women OPEN Cat 4/5,3,247092,Aislinn,Glennon,Gruppetto,,534636,577.12990311651,544.4646455357,
Women OPEN Cat 4/5,4,250943,Paulina,Aceves,Chicos Malos,,653237,559.27964319759,561.7573221537,
Women OPEN Cat 4/5,5,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,580.97009442691,579.04999877171,
Women OPEN Cat 4/5,6,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,588.61811770532,596.34267538972,
Women OPEN Cat 4/5,7,259927,Julia,Powell,,,645804,600,613.63535200772,
Women OPEN Cat 4/5,8,236711,Summer,Fulp,Major Motion,,637575,616.49776392785,630.92802862573,
Women OPEN Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women OPEN Pro/Cat 1/2/3,2,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
