Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,13,44,401.90813333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,3,56,405.40418137402,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,42,64,498.19225615839,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,23,60,440.22594059473,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,45,61,502.4162183908,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 4,5,6,482.64084948667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,1,9,435.17,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,7,9,487.21189576129,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,4,6,484.28103069897,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,4,8,491.35989453729,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,4,5,,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 4/5,DNF,12,617.00063333333,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,8,24,462.06437037037,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,7,22,389.60237928389,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,8,22,428.62586390613,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,2,21,386.80411668087,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,3,25,410.69948863636,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,DNF,25,588.4654481717,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,21,39,453.14939473684,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,19,31,544.06590232298,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,24,43,557.37777777778,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,14,32,489.50120117188,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,5,31,389.75765317605,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,14,32,484.10171386719,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,8,31,424.58384737071,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,DNF,6,,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,7,27,469.43491025641,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,7,19,469.09088152796,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,22,30,525.95267948718,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,10,14,570.5748,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,4,21,408.54581666667,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,12,19,416.30284333205,
