Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3   ,33,34,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,36,83,301.32352941176,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,35,44,378.63636363636,
Bariani Road Race,2010-03-20,Men 3   ,10,62,268.06451612903,
 Land Park Criterium,2010-03-21,Men 3   ,7,52,265.38461538462,
Copperopolis Road Race,2010-04-3,Men 3   ,33,48,322.56829422454,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,23,62,302.06548387097,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,25,49,339.4478125,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,9,47,328.23723884081,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,8,29,307.54083333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,12,68,318.88768627451,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,30,45,382.42871969697,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,7,14,329.39780952381,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,12,52,308.42368163146,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,39,71,290.55285714286,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,9,53,307.29969689677,
Cherry Pie Criterium,2013-02-10,Men Cat 3,2,66,278.28690299922,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,10,65,282.47439353995,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,21,78,365.96262243336,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,1,69,311.882,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,4,59,341.43965926361,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,4,59,296.56494152577,
Copperopolis Road Race,2013-03-30,Men Cat 3,40,54,375.62234755028,
UNR WCCC - Crit,2013-04-13,Men B,12,18,457.361625,
UC Davis Road Race,2013-04-20,Men B,3,40,388.6598,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,4,24,310.29563636364,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,1,40,290.78783333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,2,24,281.24393939394,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,DNF,23,443.76483333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,33,58,404.94102586207,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,25,28,368.82869047619,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,21,23,320.98490909091,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,47,86,357.4494375,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,25,44,316.11514285714,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,16,56,322.53286666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,28,40,389.01019607843,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,46,63,429.02598002243,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,DNF,29,424.95927777778,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,11,13,430.07902214507,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,38,55,454.72488888889,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,38,80,368.25782857143,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,36,69,382.63283870968,
Cal Aggie Criterium,2020-01-25,Men Cat 4,34,48,507.03898550725,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,7,37,384.90322222222,
Snelling Road Race,2022-02-26,Men Cat 4,38,52,429.36874713828,
Land Park Criterium,2022-03-12,Men Cat 4,7,51,346.24148611923,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,10,19,385.42876367332,
