Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,30,37,707.89635312899,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,DNF,59,705.57337619121,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,DNF,46,694.85889558155,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,34,35,,
Nittany Classic CR,2017-03-26,Men Collegiate C,11,39,475.19815789474,
Route One Rampage,2017-04-1,Men   M Cat 4/5,30,65,517.89699245717,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,13,44,483.81864171515,
Army Classic Road Race,2017-04-15,Men Collegiate C,30,73,521.15603550373,
Army Classic Criterium,2017-04-15,Men Collegiate C,DNF,64,670.77580517771,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,8,31,408.94121195812,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,32,64,490.51060607105,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,28,50,511.96228070175,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,2,42,393.0903030303,
Tour of Somerville,2017-05-29,Men Cat4/5,5,54,416.99866666667,
Grandview Grand Prix,2017-06-17,Men Cat 4,DNF,17,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,2,20,425.52486731817,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,6,20,457.523125,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,7,28,395.57743589744,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,9,29,403.32826923077,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,1,28,368.65066666667,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,15,32,453.97452466484,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,1,28,375.3523144536,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,1,22,360.62625641446,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,14,22,448.56391222767,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Cat2/3,92,129,493.82632900943,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,DNF,35,465.87192307692,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,DNF,27,444.69204821357,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,44,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,9,42,349.47719640743,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,20,25,460.45460606061,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,2,28,306.85079282407,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,18,20,442.85160652302,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,DNF,20,507.47528571429,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,1,19,341.74650473707,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,66,85,493.16457142857,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,7,51,363.27297619048,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
Pocono Road Race,2019-07-13,Men Cat1/2/3,31,41,465.80277777778,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,12,35,368.8660769362,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,30,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,14,33,425.18575595238,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,16,29,426.40991935253,
Electric City Classic,2019-08-24,Men Cat 3/4,1,34,373.949,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,14,50,416.08673684211,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,63,86,121.04651162791,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,67,83,113.96341463415,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,DNF,45,232.85714285714,
Bucks County Classic,2021-09-11,Men Cat 1/2,53,81,330.76129312905,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,59,73,292.58544109179,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,22,30,291.15861616049,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,DNF,33,356.76238275265,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,21,35,306.18679650973,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,29,35,326.38594806412,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,76,82,291.09078433782,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,41,73,269.26141567903,
