Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,58289,Nathaniel,Abbott,Summit Freewheelers,27:37,,400,340,
Juniors,2,191495,Julian,Wang,Armada Cycling Team,27:37,,400,346.66666666667,
Juniors,3,181876,Ryan,Shane,Summit Freewheelers,27:37,,400,353.33333333333,
Juniors,4,139201,Connell,Alford,Junior Cycle Sport,27:37,,341.25,360,
Juniors,5,187035,Cameron,Wyant,MVC,27:38,,400,366.66666666667,
Juniors,6,149580,Thomas,Libecco,Summit Freewheelers,27:56,,400,373.33333333333,
Juniors,7,194254,Owen,Hancock,,28:45,,400,380,
Juniors,8,149583,George,Libecco,Summit Freewheelers,28:45,,400,386.66666666667,
Juniors,9,207344,Chago,Bradbury,Pittsburgh Youth Leadership,28:46,,400,393.33333333333,
Juniors,10,194262,Hayden,Parnell,NMPA Composite,30:03,,400,400,
Juniors,11,206516,Canaan,Sommers,Go Fast,27:16,,400,406.66666666667,
Juniors,12,194264,Clark,Johnson,SFW Junior Devo,27:16,,400,413.33333333333,
Juniors,13,207345,Cruz,Bradbury,Pittsburgh Youth Leadership,27:39,,400,420,
Juniors,14,134483,Zachary,Niles,Summit Freewheeler Junior Team,27:22,,400,426.66666666667,
Juniors,15,207346,Malik,White,Pittsburgh Youth Leadership,27:55,,400,433.33333333333,
Juniors,16,165796,Arthur,Rish,Kanberra Cycling Team,28:30,,400,440,
Juniors,17,206517,Alec,Gresh,Summit Freewheelers,28:45,,400,446.66666666667,
Juniors,18,100247,Ian,Fischer,Team Six One Four,30:00,,400,456.66666666667,
Juniors,19,180275,Lucy,Libecco,Summit Freewheelers,29:56,,400,456.66666666667,
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412/Kindred Cycles/ATP Race Consulting,1:00:37,,200,170,
Men Cat 1/2/3,2,20001,Jake,Lifson,Project 412/Kindred Cycles/ATP Race Consulting,1:00:38,,200,172.5,
Men Cat 1/2/3,3,130855,Tyler,Alexander,La Prima Espresso Co. Racing,1:00:43,,200,175,
Men Cat 1/2/3,4,93046,Tom,Corrigan,ETP Cycling,1:01:19,,200,177.5,
Men Cat 1/2/3,5,179077,Zack,Schneider,ETP Cycling,1:01:20,,200,180,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,1:01:20,,200,182.5,
Men Cat 1/2/3,7,140333,Luke,Chronister,ETP Cycling,1:01:20,,200,185,
Men Cat 1/2/3,8,2162,Paul,Martin,First Internet Bank Cycling,1:01:21,,200,187.5,
Men Cat 1/2/3,9,8838,Brian,Cardona,TruePath Racing / GVCC,1:01:21,,200,190,
Men Cat 1/2/3,10,150730,Michael,Martys,La Prima Espresso Co. Racing,1:01:21,,200,192.5,
Men Cat 1/2/3,11,4043,Joshua,Friedman,Project 412/Kindred Cycles/ATP Race Consulting,1:01:21,,200,195,
Men Cat 1/2/3,12,170111,Tim,Matchulat,ETP Cycling,1:01:44,,200,197.5,
Men Cat 1/2/3,13,170975,Ryan,Hanahan,ETP Cycling,1:01:45,,200,201,
Men Cat 1/2/3,14,24415,Michael,Pincus,Team 787 Realty,1:01:45,,200,204.5,
Men Cat 1/2/3,15,32037,Nicholas,Vorwerk,Team Dayton Cycling/CMG Bicycles,1:01:45,,200,208,
Men Cat 1/2/3,16,77333,Rhys,Edwards,Team Upland Brewing,1:01:45,,200,215,
Men Cat 1/2/3,17,130138,Brandon,Goocher,,1:01:45,,200,215,
Men Cat 1/2/3,18,31003,Cameron,Jackson,Summit Freewheelers,1:01:45,,200,215,
Men Cat 1/2/3,19,95032,Levi,Gaswint,,1:01:46,,200,215,
Men Cat 1/2/3,20,2796,Aaron,Cruikshank,Ohio Cycling Association,1:01:47,,200,215,
Men Cat 1/2/3,21,55714,Aaron,Troxel,ETP Cycling,1:01:47,,200,215,
Men Cat 1/2/3,22,32004,Daniel,Diem,CDE Racing,1:01:48,,200,215,
Men Cat 1/2/3,23,184191,Daniel,Uhranowsky,Project 412/Kindred Cycles/ATP Race Consulting,1:01:52,,200,225,
Men Cat 1/2/3,24,164005,Tom,Weaver,Summit Freewheelers,1:01:55,,200,228.75,
Men Cat 1/2/3,25,73967,Ryan,Rish,Kanberra p/b Five & 20,1:01:53,,200,228.75,
Men Cat 3/4,1,179077,Zack,Schneider,ETP Cycling,36:02,,350,297.5,
Men Cat 3/4,2,170111,Tim,Matchulat,ETP Cycling,36:03,,350,303.33333333333,
Men Cat 3/4,3,138671,Bryan,Ryder,ZWS / Brilliant Advice,36:03,,350,309.16666666667,
Men Cat 3/4,4,170975,Ryan,Hanahan,ETP Cycling,36:03,,350,315,
Men Cat 3/4,5,194242,Brice,Baumgardner,Kyrki Sports - Audi,36:06,,173.45,320.83333333333,
Men Cat 3/4,6,163349,Gary,Zehr,ETP Cycling,36:09,,350,326.66666666667,
Men Cat 3/4,7,207341,Preslav,Lefterov,Fitt Racing,36:12,,350,332.5,
Men Cat 3/4,8,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,36:13,,350,338.33333333333,
Men Cat 3/4,9,80493,Robert,Hengel,Buffalo Bicycling Club,36:19,,385.57,344.16666666667,
Men Cat 3/4,10,50047,Peter,Steyaert,CDE Cycling,36:21,,350,350,
Men Cat 3/4,11,93046,Tom,Corrigan,ETP Cycling,36:39,,350,355.83333333333,
Men Cat 3/4,12,169975,Matt,Addessi,Summit Freewheelers,37:11,,350,361.66666666667,
Men Cat 3/4,13,181000,David,Osborne,Kyrki Sports,37:14,,429.79,367.5,
Men Cat 3/4,14,181001,Ian,Waddell,Kyrki,39:17,,414.74,373.33333333333,
Men Cat 3/4,15,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endurance Coaching,39:17,,350,379.16666666667,
Men Cat 3/4,16,149568,Andrew,Vine,Summit Freewheelers,33:24,,350,390.83333333333,
Men Cat 3/4,17,190384,Christopher,Foltz,,33:24,,350,390.83333333333,
Men Cat 3/4,18,178054,Kevin,Graham,Maumee Valley Wheelmen,33:24,,350,390.83333333333,
Men Cat 3/4,19,194243,Kevin,Oakden,,38:05,,350,402.5,
Men Cat 4/5,1,179083,Nathan,Reymann,Summit Freewheelers,33:02,,450,372.50966666667,
Men Cat 4/5,2,181001,Ian,Waddell,Kyrki,33:02,,414.74,376.7155564693,
Men Cat 4/5,3,99023,Steve,Hunchuck,,33:02,,450,380.92144627193,
Men Cat 4/5,4,139201,Connell,Alford,Junior Cycle Sport,33:02,,341.25,385.12733607456,
Men Cat 4/5,5,178054,Kevin,Graham,Maumee Valley Wheelmen,33:03,,450,389.33322587719,
Men Cat 4/5,6,179081,Scott,Dickson,Bike Ohio,33:03,,450,393.53911567982,
Men Cat 4/5,7,190384,Christopher,Foltz,,33:03,,450,397.74500548246,
Men Cat 4/5,8,194241,Jamie,Fleming,ETP Cycling,33:04,,450,401.95089528509,
Men Cat 4/5,9,183933,Roger,Sommers,Go Fast,33:05,,450,406.15678508772,
Men Cat 4/5,10,85094,Jason,Hall,Summit Freewheelers,33:05,,450,410.36267489035,
Men Cat 4/5,11,187035,Cameron,Wyant,MVC,33:06,,450,414.56856469298,
Men Cat 4/5,12,206511,John,Laubacher,,33:07,,450,418.77445449561,
Men Cat 4/5,13,194245,Cameron,Garoutte,,33:07,,450,422.98034429825,
Men Cat 4/5,14,58289,Nathaniel,Abbott,Summit Freewheelers,33:07,,450,427.18623410088,
Men Cat 4/5,15,181000,David,Osborne,Kyrki Sports,33:08,,429.79,431.39212390351,
Men Cat 4/5,16,124364,Adam,Moore,Armada Cycling,33:09,,400.5,439.80390350877,
Men Cat 4/5,17,194244,Patryk,Stolp,,33:09,,450,439.80390350877,
Men Cat 4/5,18,194249,Ozenc,Gungor,CWRU Cycling,33:11,,450,439.80390350877,
Men Cat 4/5,19,207335,Nicholas,Zevchek,Summit Freewheelers,33:11,,450,439.80390350877,
Men Cat 4/5,20,169975,Matt,Addessi,Summit Freewheelers,33:32,,450,450,
Men Cat 4/5,21,194243,Kevin,Oakden,,34:57,,450,454.07843859649,
Men Cat 4/5,22,7490,Joe,Parent,MVC,35:51,,450,462.23531578947,
Men Cat 4/5,23,206512,Brian,Stakes,Team Mandalore,35:53,,450,462.23531578947,
Men Cat 4/5,24,207336,Tim,Montbach,,33:07,,450,462.23531578947,
Men Cat 4/5,25,207337,Partick,Bischof,University of Cincinnati Cycling Team,33:14,,450,470.39219298246,
Men Cat 4/5,26,149580,Thomas,Libecco,Summit Freewheelers,33:24,,450,474.47063157895,
Men Cat 4/5,27,187038,Scott,Foltz,,33:28,,450,478.54907017544,
Men Cat 4/5,28,194261,Brett,Bursley,ETP Cycling,34:00,,450,482.62750877193,
Men Cat 4/5,29,181876,Ryan,Shane,Summit Freewheelers,35:28,,450,486.70594736842,
Men Cat 4/5,30,180277,James,Saul,USA Pista Elite,35:44,,450,490.78438596491,
Men Cat 4/5,31,149583,George,Libecco,Summit Freewheelers,36:10,,450,498.94126315789,
Men Cat 4/5,32,207338,Emerson,Cloud,,36:11,,450,498.94126315789,
Men Cat 4/5,33,194255,Joe,Dennis,,33:08,,450,498.94126315789,
Men Cat 4/5,34,134483,Zachary,Niles,Summit Freewheelers,33:26,,450,507.09814035088,
Men Cat 4/5,35,151724,George,Mitchell,Eddy's Bike Shop,34:37,,450,511.17657894737,
Men Cat 4/5,36,207339,Laith,Tabbaa,,34:49,,450,517.29423684211,
Men Cat 4/5,37,180992,Timothy,Kelly,,33:07,,450,517.29423684211,
Men Cat 4/5,38,207340,Marvin,Nolan,Team Pista Elite,14:43,,450,523.41189473684,
Men Junior 13-14,1,149583,George,Libecco,Summit Freewheelers,28:45,,650,585,
Men Junior 13-14,2,206516,Canaan,Sommers,Go Fast,27:16,,650,606.66666666667,
Men Junior 13-14,3,194264,Clark,Johnson,SFW Junior Devo,27:16,,650,628.33333333333,
Men Junior 13-14,4,165796,Arthur,Rish,Kanberra Cycling Team,28:30,,650,650,
Men Junior 13-14,5,206517,Alec,Gresh,Summit Freewheelers,28:45,,650,671.66666666667,
Men Junior 13-14,6,100247,Ian,Fischer,Team Six One Four,30:00,,650,693.33333333333,
Men Junior 15-16,1,58289,Nathaniel,Abbott,Summit Freewheelers,27:37,,450,372.375,
Men Junior 15-16,2,191495,Julian,Wang,Armada Cycling Team,27:37,,450,398.25,
Men Junior 15-16,3,139201,Connell,Alford,Junior Cycle Sport,27:37,,341.25,424.125,
Men Junior 15-16,4,194254,Owen,Hancock,,28:45,,450,450,
Men Junior 15-16,5,207345,Cruz,Bradbury,Pittsburgh Youth Leadership,27:39,,450,475.875,
Men Junior 15-16,6,100247,Ian,Fischer,Team Six One Four,30:00,,450,501.75,
Men Junior 17-18,1,181876,Ryan,Shane,Summit Freewheelers,27:37,,350,315,
Men Junior 17-18,2,187035,Cameron,Wyant,MVC,27:38,,350,326.66666666667,
Men Junior 17-18,3,149580,Thomas,Libecco,Summit Freewheelers,27:56,,350,338.33333333333,
Men Junior 17-18,4,207344,Chago,Bradbury,Pittsburgh Youth Leadership,28:46,,350,350,
Men Junior 17-18,5,194262,Hayden,Parnell,NMPA Composite,30:03,,350,361.66666666667,
Men Junior 17-18,6,134483,Zachary,Niles,Summit Freewheeler Junior Team,27:22,,350,373.33333333333,
Men Master 45+,1,23292,Stefan,Kadar,ETP Cycling,39:42,,400,340,
Men Master 45+,2,33156,Jason,Zimmerman,Freddie Fu Cycling Team,39:42,,400,347.5,
Men Master 45+,3,164005,Tom,Weaver,Summit Freewheelers,39:43,,400,355,
Men Master 45+,4,194241,Jamie,Fleming,ETP Cycling,39:44,,400,362.5,
Men Master 45+,5,30060,Mike,Janeiro,Freddie Fu Cycling,39:45,,400,370,
Men Master 45+,6,80493,Robert,Hengel,Buffalo Bicycling Club,39:45,,385.57,377.5,
Men Master 45+,7,207342,Ricardo gloria,Oliveira,Summit Freewheelers,39:46,,400,385,
Men Master 45+,8,32732,Christopher,Cioccio,Kanberra p/b Five & 20,39:47,,400,392.5,
Men Master 45+,9,79404,Brian,Rybak,ETP Cycling,39:50,,400,400,
Men Master 45+,10,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,39:51,,400,407.5,
Men Master 45+,11,148899,Shawn,Grandon,Summit Freewheelers,39:53,,400,415,
Men Master 45+,12,207343,Franie,Ross,Sette Nove,40:05,,400,422.5,
Men Master 45+,13,23299,Polo,Fernandez,ETP Cycling,40:41,,400,430,
Men Master 45+,14,183933,Roger,Sommers,Go Fast,40:53,,400,437.5,
Men Master 45+,15,85094,Jason,Hall,Summit Freewheelers,41:35,,400,445,
Men Master 45+,16,32775,Joel,Schmidt,Ride On Wooster,41:14,,400,456.25,
Men Master 45+,17,58096,Brett,Stana,UPMC/Pro Bike and Run,39:50,,400,456.25,
Men Masters 35+,1,32004,Daniel,Diem,CDE Racing,39:42,,300,270,
Men Masters 35+,2,77333,Rhys,Edwards,Team Upland Brewing,39:42,,300,277.5,
Men Masters 35+,3,18893,Eric,Krause,Kanberra p/b Five & 20,39:43,,300,285,
Men Masters 35+,4,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,39:43,,300,292.5,
Men Masters 35+,5,50047,Peter,Steyaert,CDE Racing,39:46,,300,300,
Men Masters 35+,6,207335,Nicholas,Zevchek,Summit Freewheelers,39:49,,300,307.5,
Men Masters 35+,7,163349,Gary,Zehr,ETP Cycling,39:49,,300,315,
Men Masters 35+,8,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endurance Coaching,40:13,,300,322.5,
Men Masters 35+,9,29527,Duncan,Oliver,,41:37,,300,330,
Men Masters 55+,1,32753,Joseph,Pallotto,Team Lake Effect,39:14,,500,425,
Men Masters 55+,2,32706,Jim,Yankush,MVC,39:14,,500,437.5,
Men Masters 55+,3,48065,Robert,Brnilovich,ETP Cycling,39:14,,500,450,
Men Masters 55+,4,32768,Thomas,Franek,Team Lake Effect,39:16,,500,462.5,
Men Masters 55+,5,30029,Peter,Grewar,Eat'n Park Cycling Team / n+1,39:16,,500,475,
Men Masters 55+,6,23296,Brian,Batke,Lake Effect Racing,39:18,,500,487.5,
Men Masters 55+,7,49020,Christian,Fischer,Team Six One Four,39:19,,500,500,
Men Masters 55+,8,150201,Michael,Dennis,,39:39,,500,512.5,
Men Masters 55+,9,32758,George,Liolios,Summit Freewheelers,41:07,,500,525,
Men Masters 55+,10,169970,Tony,Thomas,,41:39,,500,537.5,
Men Masters 55+,11,32752,Wayne,Archer,Eat'n Park Cycling Team / n+1,41:40,,500,550,
Men Masters 55+,12,83060,Paul,Provencher,Summit Freewheelers,42:04,,500,562.5,
Men Masters 55+,13,120127,Lonnie,Welch,Team Athens,42:02,,500,575,
U23,1,184191,Daniel,Uhranowsky,Project 412/Kindred Cycles/ATP Race Consulting,1:01:52,,,,
Women Cat 1/2/3,1,164003,Addie,Slutz,Summit Freewheelers Junior Team,44:48,,400,360,
Women Cat 1/2/3,2,74960,Kaitlyn,Mittan,CDE Racing,44:49,,400,373.33333333333,
Women Cat 1/2/3,3,142303,Elizabeth,Mis,VeloFemme p/b Litzler,44:49,,400,386.66666666667,
Women Cat 1/2/3,4,66463,Marie,Rote,Bike Ohio,44:51,,400,400,
Women Cat 1/2/3,5,32785,Pamela,Semanik,Stelleri Performance Training,44:55,,400,413.33333333333,
Women Cat 1/2/3,6,32792,Angela,Ridgel,Stelleri Performance Training,46:18,,400,426.66666666667,
Women Cat 4/5,1,192152,Sarah,Weihe,Maumee Valley Wheelmen,43:34,,600,510,
Women Cat 4/5,2,86364,Alexa,Fischer,Lady Gnar Shredders,44:37,,600,528,
Women Cat 4/5,3,165833,Kendra,Weekley,,44:38,,600,546,
Women Cat 4/5,4,193788,Kirby,Kelly,Ostoy / NYC Velo,44:38,,600,564,
Women Cat 4/5,5,207347,Ana,Bianchi,Stelleri Performance Training,44:41,,600,582,
Women Cat 4/5,6,207348,Rebecca,Friedberg,Stelleri Performance Training,43:53,,600,600,
Women Cat 4/5,7,207349,Alexis,Evans,Pro Bike Run,45:04,,600,618,
Women Cat 4/5,8,181881,Rae,Faba,Team Mandalore,43:00,,600,636,
Women Cat 4/5,9,149560,Sherlyn,Paterson,Stelleri Performance Training,44:40,,600,654,
Women Cat 4/5,10,207350,Quinn,Farkas,Team Mandalore,43:58,,600,672,
Women Junior 9-10,1,180275,Lucy,Libecco,Summit Freewheelers,29:56,,,,
